Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,11,,,,
2,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],2,1,21,,,,
3,up,Jack Harlow,First Class,4,2,19,,,,
4,up,De La Soul,Days of Our Lives (feat. Common),5,3,14,,,,
5,-,Drake,Hotline Bling,-,3,63,,,,
6,up,Macklemore & Tones And I,CHANT,6,4,5,,,,
7,up,Drop City Yacht Club,Crickets (feat. Jeremih) [Gangster Summer Remix],25,1,32,,,,
8,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,1,25,,,,
9,up,Yung Gravy,Betty (Get Money),17,9,3,,,,
10,up,The Kid LAROI,WITHOUT YOU,19,1,86,32,2020-12-13,12,2021-02-28
11,-,DJ Clue & JAY-Z,"Change the Game (feat. Daz, Kurupt, Memphis Bleek & Beanie Sigel) [Remix]",-,9,2,,,,
12,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,2,141,,,,
13,down,T.I.,56 Bars (Intro),10,1,14,,,,
14,-,NF,I Can Feel It,-,14,1,,,,
15,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],13,4,102,,,,
16,up,Post Malone,Better Now,34,7,122,,,,
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,2,144,26,2019-10-06,26,2019-10-06
18,down,Baker Boy,Wish You Well (feat. Bernard Fanning),7,4,7,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),60,8,52,,,,
20,up,Eminem,Love the Way You Lie (feat. Rihanna),52,2,115,,,,
21,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,3,107,,,,
22,up,Fugees,Killing Me Softly With His Song,33,14,68,,,,
23,-,Drapht,Jimmy Recard,-,6,1,,,,
24,-,The Herd,I Was Only 19 (feat. John Schumann),-,24,1,,,,
25,down,Flo Rida,Low (feat. T-Pain),16,2,145,,,,
26,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),30,5,133,,,,
27,down,Nelly,Just a Dream,3,2,115,,,,
28,down,Nelly,Dilemma (feat. Kelly Rowland),8,2,111,,,,
29,up,Snoop Dogg,Snoop Dogg,48,29,2,,,,
30,up,Timbaland,Apologize (feat. OneRepublic),38,7,68,,,,
31,-,ニッキー・ミナージュ,Starships,-,2,111,,,,
32,down,Drake,One Dance (feat. Wizkid & Kyla),31,1,133,,,,
33,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,9,54,,,,
34,up,Flo Rida,Right Round (feat. Ke$ha),61,2,114,,,,
35,-,Nicki Minaj,Super Bass,-,35,10,,,,
36,down,エミネム,The Monster (feat. Rihanna),18,8,90,,,,
37,-,Luigui Bleand,P.I.M.P,-,37,1,,,,
38,up,Flo Rida,Good Feeling,59,2,87,,,,
39,up,Nicki Minaj,Bed (feat. Ariana Grande),51,27,7,,,,
40,-,Freddie Gibbs,Packages (feat. ManMan Savage),-,29,4,,,,
41,up,Snoop Dogg,Bad 4Me,50,18,2,,,,
42,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",58,7,132,,,,
43,up,"Words, Rise, Punch, Jedi & A.L.",After the Show,43,26,21,,,,
44,-,Sampa the Great,Bona,-,44,1,,,,
45,down,Post Malone,Better Now,42,2,138,,,,
46,up,Doechii,Persuasive,49,46,3,,,,
47,-,Achille Lauro,Bed & Breakfast (feat. Simon P),-,28,2,,,,
48,-,Post Malone,I'm Gonna Be,-,23,22,,,,
49,up,MC Hammer,U Can'T Touch This,56,5,112,,,,
50,down,Russ & Ed Sheeran,Are You Entertained,40,26,2,,,,
51,-,Quangou,Gone Without a Trace,-,51,1,,,,
52,down,Kid Ink,Time of Your Life,29,20,33,,,,
53,-,"Against All Odds, D Double E & Triggz",Likkle Fish,-,24,16,,,,
54,down,Ashanti,Happy,45,31,15,,,,
55,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),99,7,65,,,,
56,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),41,6,133,,,,
57,-,Run The Jewels,Run the Jewels,-,57,1,,,,
58,-,Taxfree,Bob the Builder,-,58,1,,,,
59,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],96,28,6,,,,
60,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,3,30,,,,
61,down,Post Malone & The Weeknd,One Right Now,54,1,32,,,,
62,up,Post Malone,Cooped Up (feat. Roddy Ricch),76,7,14,,,,
63,-,2Pac,Changes (feat. Talent),-,16,9,,,,
64,down,Kendrick Lamar,PRIDE.,62,23,15,,,,
65,-,Jet Wilson,The Lonely Planet (Skit),-,50,1,,,,
66,up,Day1,MBAPPÉ (feat. KAHUKX),73,39,5,,,,
67,-,Arrested Development,Mr Wendal,-,10,26,,,,
68,up,Nelly,Ride Wit Me (feat. City Spud),72,4,121,,,,
69,-,Arrested Development,People Everyday (Metamorphosis Mix),-,15,38,,,,
70,-,Hilltop Hoods,Here Without You (feat. Nyassa),-,37,5,,,,
71,down,360,Broken Wings,57,26,29,,,,
72,down,Post Malone,rockstar (feat. 21 Savage),39,4,52,,,,
73,-,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,-,36,6,,,,
74,-,Masked Wolf,Astronaut In The Ocean,-,9,63,60,2021-02-07,6,2021-04-04
75,up,Arno Faraji,Gravity,75,13,2,,,,
76,down,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,53,18,46,,,,
77,up,Cher,All or Nothing,86,12,57,,,,
78,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),92,10,89,,,,
79,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,79,2,,,,
80,-,MADAX,"My Money Don't Jiggle Jiggle, It Folds",-,80,1,,,,
81,-,JAY-Z,Empire State of Mind (Live),-,55,6,,,,
82,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),47,3,129,,,,
83,-,Pusha T,Rock N Roll (feat. Kanye West & Kid Cudi),-,83,2,,,,
84,-,The Black Eyed Peas,My Humps,-,33,23,,,,
85,up,Tasman Keith,HEAVEN WITH U (feat. Jessica Mauboy),88,36,5,,,,
86,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),65,2,110,,,,
87,down,Hilltop Hoods,Show Business (feat. Eamon),77,6,19,,,,
88,down,Fivio Foreign & The Kid LAROI,Paris to Tokyo,66,38,6,,,,
89,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,43,5,,,,
90,-,Stimo & Orae Khalil,Love Me or Leave Me,-,38,2,,,,
91,-,YoungKing,1st Class,-,15,11,,,,
92,-,ScHoolboy Q,WHateva U Want (feat. Candice Pillay),-,83,2,,,,
93,down,Genesis Owusu,GTFO,80,36,4,,,,
94,down,Vanilla Ice,Ice Ice Baby,83,25,40,,,,
95,-,Kendrick Lamar,N95,-,49,8,,,,
96,-,Kanye West,Gorgeous (feat. Kid Cudi & Raekwon),-,96,1,,,,
97,-,JK-47 & Jay Orient,Healing,-,57,1,,,,
98,down,Montell Jordan,This Is How We Do It,87,6,77,,,,
99,-,"B Wise, Sampa the Great & Milan Ring",Ezinna,-,54,8,,,,
100,down,Pras,Ghetto Supastar (That Is What You Are),67,18,97,,,,
