Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khia,"My Neck, My Back (Lick It)",9,1,4,,,,
2,up,Flo Rida,Good Feeling,2,2,62,,,,
3,up,Drop City Yacht Club,Crickets (feat. Jeremih) [Gangster Summer Remix],3,1,6,,,,
4,down,Drake,One Dance (feat. Wizkid & Kyla),1,1,104,,,,
5,up,Nelly,Dilemma (feat. Kelly Rowland),14,2,82,,,,
6,down,JAS CRW,Report,4,2,41,,,,
7,up,Dallas Woods,Grime,58,7,2,,,,
8,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,112,,,,
9,down,Post Malone,rockstar (feat. 21 Savage),8,4,23,,,,
10,up,Post Malone,Better Now,20,7,93,,,,
11,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),16,6,104,,,,
12,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,115,26,2019-10-06,26,2019-10-06
13,up,Post Malone & The Weeknd,One Right Now,13,1,11,,,,
14,up,Triple One,COME OVER,45,14,3,,,,
15,up,Nelly,Just a Dream,15,2,88,,,,
16,up,Stevie Wright,Evie (Evie),53,16,10,,,,
17,down,bbno$,yoga (feat. Rebecca Black),5,5,6,,,,
18,-,Spencer Langston,The Domino Effect,-,18,1,,,,
19,down,エミネム,The Monster (feat. Rihanna),12,8,61,,,,
20,down,Eminem,Love the Way You Lie (feat. Rihanna),18,2,87,,,,
21,up,Lyrics Born,"I Like It, I Love It",49,13,2,,,,
22,-,Fat Boys,Fat Boys,-,22,2,,,,
23,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),29,9,69,,,,
24,up,Aminé,Charmander,35,24,9,,,,
25,up,Young Thug,Livin It Up (with Post Malone & A$AP Rocky),87,25,11,,,,
26,-,Kid Ink,"Main Chick (Remix) [feat. Chris Brown, French Montana, Yo Gotti, Tyga & Lil Bibby]",-,26,1,,,,
27,-,The Black Eyed Peas,Where Is the Love?,-,5,89,,,,
28,down,Baker Boy,Headphones (feat. Lara Andallo),25,23,12,,,,
29,down,Del Tha Funkee Homosapien,"Ahone Two, Ahone Two (Remix)",27,19,10,,,,
30,-,Nelly,Hot In Herre,-,22,32,,,,
31,-,Black Martian,Intro Depalma Life,-,31,1,,,,
32,up,Timbaland,Apologize (feat. OneRepublic),50,7,42,,,,
33,-,Kanye West,All of the Lights,-,33,6,,,,
34,-,JK-47,"On One (feat. Chiggz, Nate G & Nerve)",-,18,14,,,,
35,up,360,Broken Wings,72,26,7,,,,
36,-,A.GIRL & Jaecy,We Them Boyz,-,28,7,,,,
37,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,3,79,,,,
38,up,Kobie Dee,Doobs,46,38,8,,,,
39,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),26,3,107,,,,
40,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,60,,,,
41,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,10,66,,,,
42,down,Post Malone,Circles,37,1,117,2,2019-10-06,2,2019-10-06
43,-,Headie One,Princess Cuts (feat. Young T & Bugsey),-,15,13,,,,
44,down,The Kid LAROI,WITHOUT YOU,36,1,57,32,2020-12-13,12,2021-02-28
45,-,Rick Ross,Movin' Bass (feat. JAY Z),-,45,1,,,,
46,-,Taka Perry,Twenty (feat. Stevan),-,46,2,,,,
47,up,Montell Jordan,This Is How We Do It,59,6,55,,,,
48,down,Flo Rida,Low (feat. T-Pain),22,2,116,,,,
49,down,Cordae,Sinister (feat. Lil Wayne),39,39,2,,,,
50,-,Manu Crooks,Blowin' Up (feat. Miracle),-,50,1,,,,
51,down,Flo Rida,Right Round (feat. Ke$ha),10,2,86,,,,
52,down,Nelly,Ride Wit Me (feat. City Spud),23,4,96,,,,
53,down,MC Hammer,U Can'T Touch This,34,5,87,,,,
54,up,Kid Ink,Time of Your Life,62,20,6,,,,
55,-,Arno Faraji,Bless (What It's Like) [feat. Remi & Sensible J],-,55,1,,,,
56,down,Wiz Khalifa,See You Again (feat. Charlie Puth),28,8,28,,,,
57,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,14,56,,,,
58,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),70,5,104,,,,
59,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",83,7,107,,,,
60,-,Onefour,In the Beginning,-,39,4,,,,
61,-,Macklemore,Glorious (feat. Skylar Grey),-,7,18,,,,
62,down,Warren G,What's Love Got to Do With It (feat. Adina Howard) [Remix],51,9,7,,,,
63,up,Birdz,Aussie Aussie,85,46,8,,,,
64,-,The Black Eyed Peas,Pump It,-,5,35,,,,
65,-,Stitches,Brick in Yo Face,-,47,2,,,,
66,up,Post Malone,Better Now,76,2,112,,,,
67,-,French Montana,Unforgettable (feat. Swae Lee),-,35,13,,,,
68,-,Barkaa,King Brown,-,40,10,,,,
69,down,ニッキー・ミナージュ,Starships,17,2,89,,,,
70,-,Stormzy,Shut Up,-,66,2,,,,
71,down,Manu Mcklein,si te sabes el tiktok baila,54,4,28,,,,
72,up,Iggy Azalea,Black Widow (feat. Rita Ora),97,36,48,,,,
73,up,Masked Wolf,Astronaut In The Ocean,79,9,40,60,2021-02-07,6,2021-04-04
74,-,Kanye West,Moon,-,74,1,,,,
75,-,Eminem,Love the Way You Lie (feat. Rihanna),-,25,31,,,,
76,-,Rick Ross,Hustlin',-,76,1,,,,
77,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,33,1,,,,
78,down,B.o.B,Nothin' On You (feat. Bruno Mars),67,5,48,,,,
79,-,Arno Faraji,Bass Jumpin,-,12,12,,,,
80,-,KRS-One,Sound of da Police,-,75,1,,,,
81,-,CLOE TERARE,Cadillac,-,81,1,,,,
82,-,Joey Bada$$,THE REV3NGE,-,41,1,,,,
83,down,Pras,Ghetto Supastar (That Is What You Are),60,18,76,,,,
84,-,Drapht,Hypocrite (feat. Eli Greeneyes),-,41,8,,,,
85,-,Kendrick Lamar & SZA,All the Stars,-,34,14,,,,
86,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),81,7,39,,,,
87,down,Tone-Loc,Wild Thing (Wild Beats),77,4,19,,,,
88,-,Nooky,Talk Shit Get Split,-,88,1,,,,
89,-,Thundamentals,Think About It (feat. Peta & the Wolves),-,54,3,,,,
90,down,Gunna & Future,pushin P (feat. Young Thug),48,48,2,,,,
91,-,"Travis Barker, Lil Wayne & Rick Ross",Gimme Brain,-,59,1,,,,
92,-,So Solid Crew,Dilemma,-,92,1,,,,
93,down,Danny Brown,Handstand,78,41,8,,,,
94,-,Pitbull,I Know You Want Me (Calle Ocho),-,2,63,,,,
95,-,Hilltop Hoods,Leave Me Lonely,-,10,66,,,,
96,-,Baker Boy,Ride (feat. Yirrmal),-,51,5,,,,
97,-,Ne-Yo,So Sick,-,21,9,,,,
98,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),86,2,86,,,,
99,-,Arrested Development,People Everyday (Metamorphosis Mix),-,15,17,,,,
100,down,OutKast,Ms. Jackson,44,2,76,,,,
