Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nag & Title,Puinhoop,1,1,40,,,,
2,up,Nelly,Just a Dream,5,2,206,,,,
3,-,Will Smith,Men In Black,-,3,128,,,,
4,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],2,1,54,,,,
5,up,Doja Cat,Paint The Town Red,6,1,40,,,,
6,up,50 Cent,In Da Club,18,6,59,,,,
7,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',8,1,75,,,,
8,up,Post Malone,Chemical,38,3,27,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),33,2,184,,,,
10,down,SaxONLY,Fake People,7,6,9,,,,
11,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),9,7,136,,,,
12,down,ニッキー・ミナージュ,Starships,3,2,163,,,,
13,up,Poje,Baal Xaina,26,4,22,,,,
14,-,Tommy Richman,Million Dollar Baby,-,4,1,,,,
15,down,Outkast,Hey Ya! (Radio Mix/Club Mix),4,2,138,,,,
16,-,Win Ingram & Bobby Wilson,Higher & Higher (feat. Hologram Jackie Wilson),-,15,30,,,,
17,down,Post Malone,Wrapped Around Your Finger,16,1,76,,,,
18,up,Run-DMC,Walk This Way,58,7,70,,,,
19,up,Metro Boomin,Creepin' (Instrumental),20,3,68,,,,
20,down,Macklemore & Tones And I,CHANT,17,4,96,,,,
21,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),30,5,215,,,,
22,-,Nelly,Dilemma (feat. Kelly Rowland),-,2,200,,,,
23,down,エミネム,The Monster (feat. Rihanna),15,8,169,,,,
24,down,Post Malone,I Like You (feat. Doja Cat) [Mixed],22,8,74,,,,
25,down,Nelly,Ride Wit Me (feat. City Spud),21,4,196,,,,
26,down,Eminem,Without Me,12,8,102,,,,
27,down,Jack Harlow,Lovin On Me (Instrumental),13,13,5,,,,
28,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,15,27,,,,
29,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,4,173,,,,
30,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,28,21,,,,
31,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),23,2,228,,,,
32,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,19,57,,,,
33,up,Post Malone,Better Now,40,7,198,,,,
34,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,4,13,,,,
35,down,Baker Boy,Wish You Well (feat. Bernard Fanning),24,4,94,,,,
36,up,Hilltop Hoods,Cosby Sweater,46,30,42,,,,
37,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,3,198,,,,
38,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],54,9,94,,,,
39,down,Eminem,Lose Yourself (Soundtrack Version),35,13,105,36,2020-02-16,36,2020-02-16
40,down,Flo Rida,Good Feeling,39,2,152,,,,
41,down,Eminem,Love the Way You Lie (feat. Rihanna),10,2,196,,,,
42,down,Salt-N-Pepa,Push It,34,7,124,,,,
43,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,9,123,,,,
44,up,Liberty X,Just a Little,71,8,59,,,,
45,up,Kelis,Trick Me,56,23,11,,,,
46,down,Eminem,Without Me,42,2,102,,,,
47,up,Tommy Richman,Million Dollar Baby (Vhs),52,7,2,,,,
48,up,Pras,Ghetto Supastar (That Is What You Are),67,18,183,,,,
49,up,Nicki Minaj,Starships,80,4,118,,,,
50,-,DerreGbeatz & Save Your Tears,Save Your Tears,-,40,14,,,,
51,up,Skin-N-Bone$,Skin-N-Bone$ Tha Consiglierie,88,47,22,,,,
52,down,Ombre2Choc Remix,Ting Irie (Dubai),31,10,3,,,,
53,down,DJ Fatz,Viral,41,12,17,,,,
54,down,Puff Daddy,I'll Be Missing You (Instrumental) [feat. 112],48,26,32,,,,
55,-,Forty Winks,The Life of Forty Winks,-,55,1,,,,
56,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,97,,,,
57,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,183,,,,
58,-,Hooligan Hefs,Get This Money,-,55,4,,,,
59,-,Vlad James,Hype Ferrari,-,30,24,,,,
60,down,Post Malone,Better Now,29,2,207,,,,
61,-,Jason Nevins vs. Run D.M.C.,Walk This Way (feat. Aerosmith),-,36,35,,,,
62,-,Nelly,Hot In Herre,-,22,69,,,,
63,-,Vv Pete & UTILITY,Mashallah (feat. Dj Plead),-,63,1,,,,
64,up,Arrested Development,People Everyday,69,15,82,,,,
65,-,Salt-N-Pepa,Shoop,-,19,44,,,,
66,-,Sven1,罗密欧与朱丽叶,-,66,1,,,,
67,down,Lil Kaedoe,ABC News,57,54,18,,,,
68,-,Gold Fang,Replay,-,65,4,,,,
69,-,DT4,Nàng Công Chúa,-,46,2,,,,
70,-,LEE. & Tommy Gunn,STUCK,-,70,1,,,,
71,-,Fugees,Killing Me Softly With His Song,-,14,105,,,,
72,-,S.O.S.,Rihanna,-,28,22,,,,
73,up,Foz Tee,OMG (feat. Usher & Will I Am),87,16,83,,,,
74,up,Trapgangbeats,Fresh Hits,75,69,7,,,,
75,down,Sean Kingston,Beautiful Girls,32,5,121,,,,
76,-,Sparksaflying,Hanging Out the Window,-,76,1,,,,
77,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,7,39,,,,
78,up,Willienees,Niemand Nodig,86,78,2,,,,
79,-,OutKast,Ms. Jackson,-,2,147,,,,
80,-,Nas,Ultra Black (feat. Hit-Boy),-,80,1,,,,
81,down,Young MC,Bust a Move,74,13,48,,,,
82,-,Eric James,Bad Guy,-,82,1,,,,
83,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,43,2,80,,,,
84,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,24,13,,,,
85,-,LQ,Ride Wit Me,-,70,2,,,,
86,-,Doja Cat,Agora Hills,-,16,24,,,,
87,-,Streetmoney Tee,Tues & Thur,-,66,7,,,,
