Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,11,2,2019-10-06,2,2019-10-06
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,2,11,26,2019-10-06,26,2019-10-06
3,-,Bakes,Come Together,-,2,9,,,,
4,up,Diana Ross,Chain Reaction,5,2,11,,,,
5,up,Post Malone,Better Now,11,2,11,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,6,,,,
7,up,Post Malone,Goodbyes (feat. Young Thug),12,1,11,10,2019-10-06,10,2019-10-06
8,down,Flo Rida,Low (feat. T-Pain),3,2,11,,,,
9,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),37,6,4,,,,
10,up,Nelly,Ride Wit Me (feat. City Spud),20,4,9,,,,
11,-,Post Malone,rockstar (feat. 21 Savage),-,4,1,,,,
12,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,7,9,,,,
13,up,Post Malone,Better Now,22,7,3,,,,
14,-,ニッキー・ミナージュ,Starships,-,2,1,,,,
15,-,Post Malone,rockstar (feat. 21 Savage),-,15,4,,,,
16,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,3,10,,,,
17,-,14 trapdoors,Piss Bucket (feat. Alibi Jones),-,5,7,,,,
18,up,DJ Maze,Like My Swing,31,16,2,,,,
19,down,Silicone,NewYork Inspired,18,6,11,,,,
20,down,YBN Cordae,RNP (feat. Anderson .Paak),10,5,6,,,,
21,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,9,1,,,,
22,up,Post Malone,Enemies (feat. DaBaby),44,18,10,,,,
23,up,Mis-Teeq,Scandalous,71,8,9,,,,
24,down,JayTrey,All Mighty Dolla,4,3,3,,,,
25,-,The Black Eyed Peas & Justin Timberlake,Where Is the Love?,-,6,5,,,,
26,up,Kwame,NOBODY (feat. E^ST),27,4,2,,,,
27,-,Flo Rida,Good Feeling,-,2,1,,,,
28,up,エミネム,The Monster (feat. Rihanna),60,8,2,,,,
29,-,D-Twist,Max Payne,-,29,1,,,,
30,up,Ice Cube,You Can Do It,34,10,11,,,,
31,up,The Black Eyed Peas,Shut Up,46,9,11,,,,
32,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],23,5,11,,,,
33,-,JACKBOYS & Sheck Wes,GANG GANG,-,17,1,87,2019-12-29,21,2020-01-05
34,up,Run-DMC,Walk This Way,63,7,10,,,,
35,down,French Montana,Out of Your Mind (feat. Swae Lee & Chris Brown),8,4,4,,,,
36,up,Tasman Keith,Billy Bad Again,49,11,2,,,,
37,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,4,,,,
38,up,Sean Kingston,Beautiful Girls,39,5,8,,,,
39,up,MC Hammer,U Can'T Touch This,41,5,3,,,,
40,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),15,3,11,,,,
41,up,The Black Eyed Peas,Where Is the Love?,59,5,11,,,,
42,up,Coolio,Gangsta's Paradise (feat. L.V.),82,12,2,,,,
43,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],26,4,7,,,,
44,up,Taka Perry,21 Orbits (feat. Yaw & yergurl),45,7,2,,,,
45,down,Illy,Then What,25,2,11,,,,
46,up,"Tyler, The Creator",A BOY IS A GUN,68,38,5,,,,
47,up,OutKast,Ms. Jackson,52,2,9,,,,
48,-,Coda Conduct,Lying To Myself (feat. Kinder),-,14,6,,,,
49,up,Timbaland,Apologize (feat. OneRepublic),56,7,3,,,,
50,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,2,1,,,,
51,down,Hilltop Hoods,Clark Griswold (feat. Adrian Eagle),48,32,9,,,,
52,down,Jayda,Hotel Kali (feat. Big Famous),24,8,11,,,,
53,down,Eminem,Love the Way You Lie (feat. Rihanna),14,2,9,,,,
54,down,The Kid LAROI,Let Her Go,35,17,5,,,,
55,up,Sampa the Great,OMG,70,9,6,,,,
56,up,The Black Eyed Peas,Don't Phunk With My Heart,97,2,10,,,,
57,-,Bakar,Hell N Back,-,12,9,,,,
58,up,Roddy Ricch,The Box,85,11,2,91,2019-12-08,2,2020-02-16
59,-,Fugees,Killing Me Softly With His Song,-,14,2,,,,
60,down,Killa Kyleon,Flow 50,53,28,5,,,,
61,up,Vanilla Ice,Ice Ice Baby,96,25,2,,,,
62,up,Miss Rowe,Run The World (Beyonce Remix),100,15,7,,,,
63,-,Mr. Garth-Culti-Vader,Weed Waffles & Fried Chicken,-,63,1,,,,
64,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),99,26,5,,,,
65,-,Nelly,Dilemma (feat. Kelly Rowland),-,2,1,,,,
66,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,14,1,,,,
67,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,8,,,,
68,down,Nelly,Just a Dream,67,2,3,,,,
69,-,BROCKHAMPTON,SUGAR,-,13,8,81,2020-01-12,59,2020-02-02
70,up,Run-DMC & Jason Nevins,It's Like That,86,2,11,,,,
71,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,3,1,,,,
72,down,Stormzy,Audacity (feat. Headie One),30,11,2,,,,
73,-,Nicki Minaj,Starships,-,4,4,,,,
74,-,Nerve,Sunday Roast (feat. JK-47),-,12,10,,,,
75,-,Baker Boy,In Control,-,12,2,,,,
76,-,Jack Jack,Buy and Sale (feat. Kashmo & Abc Ant),-,19,2,,,,
77,-,Hilltop Hoods,Leave Me Lonely,-,10,8,,,,
78,-,Dallas Woods,Hoodlum (feat. Jerome Farah),-,78,2,,,,
79,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,34,2,,,,
80,-,DJ Bando,Panda,-,62,2,,,,
81,-,Rico Nasty,Time Flies,-,17,6,,,,
82,-,The Notorious B.I.G.,Hypnotize,-,41,5,,,,
83,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,14,1,,,,
84,down,Diana Ross,Upside Down,36,4,11,,,,
85,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),16,5,4,,,,
86,down,Pras,Ghetto Supastar (That Is What You Are),19,18,11,,,,
87,-,Trevor Daniel,Falling,-,13,1,61,2019-11-24,14,2020-01-05
88,-,6ix9ine,KOODA,-,88,1,,,,
89,-,BØJET,It's Not You It's Me,-,83,1,,,,
90,-,Onefour,In the Beginning,-,39,2,,,,
91,-,Invincible,State of Emergency (Intro),-,57,2,,,,
92,down,Salt-N-Pepa,Push It,32,7,9,,,,
93,-,Iggy Azalea,Fancy (feat. Charli XCX),-,22,4,,,,
94,down,Kendrick Lamar & SZA,All the Stars,83,34,4,,,,
95,-,Diana Ross,Ain't No Mountain High Enough,-,88,1,,,,
96,-,AJ/ M. Dean,Halftime,-,96,1,,,,
97,down,Post Malone,Wow.,65,16,3,,,,
98,-,Drapht,Bali Party (feat. NFA),-,98,1,,,,
99,-,Shaun King,Social Media Thug,-,99,1,,,,
100,-,Eminem,My Name Is,-,39,1,,,,
