Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],1,1,3,,,,
2,up,T.I.,56 Bars (Intro),11,1,6,,,,
3,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),3,1,12,,,,
4,up,Drop City Yacht Club,Crickets (feat. Jeremih) [Gangster Summer Remix],4,1,16,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,126,26,2019-10-06,26,2019-10-06
6,-,De La Soul,Days of Our Lives (feat. Common),-,3,2,,,,
7,up,Nelly,Just a Dream,15,2,97,,,,
8,down,Latto,Big Energy,5,1,6,,,,
9,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,123,,,,
10,up,JAS CRW,Report,14,2,52,,,,
11,up,エミネム,The Monster (feat. Rihanna),19,8,72,,,,
12,down,The Kid LAROI,WITHOUT YOU,9,1,68,32,2020-12-13,12,2021-02-28
13,-,SANABAGUN.,BooOOO!!!,-,5,1,,,,
14,-,Brass Construction,Movin,-,7,6,,,,
15,-,Bad Meets Evil,Loud Noises (feat. Slaughterhouse),-,15,1,,,,
16,-,Woosh & Y.CB,M.O.T.D,-,3,5,,,,
17,down,Flo Rida,Low (feat. T-Pain),16,2,127,,,,
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,3,90,,,,
19,up,Post Malone,rockstar (feat. 21 Savage),23,4,34,,,,
20,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],27,4,84,,,,
21,-,2 Chainz,"It's a Vibe (feat. Ty Dolla $ign, Trey Songz & Jhené Aiko)",-,12,3,,,,
22,-,Fat Boys,Fat Boys,-,22,4,,,,
23,up,Eminem,Love the Way You Lie (feat. Rihanna),28,2,97,,,,
24,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),32,6,115,,,,
25,down,Hilltop Hoods,Show Business (feat. Eamon),6,6,4,,,,
26,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),10,5,115,,,,
27,down,Nelly,Dilemma (feat. Kelly Rowland),22,2,93,,,,
28,up,Post Malone,Better Now,51,7,104,,,,
29,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,10,75,,,,
30,down,Drake,One Dance (feat. Wizkid & Kyla),26,1,115,,,,
31,up,Flo Rida,Good Feeling,38,2,73,,,,
32,up,Nelly,Ride Wit Me (feat. City Spud),33,4,107,,,,
33,down,Boyz II Men,You Make Me Feel Brand New,17,14,6,,,,
34,-,Salt-N-Pepa,Push It,-,7,83,,,,
35,-,Pras,Ghetto Supastar (That Is What You Are),-,18,81,,,,
36,-,Drake,Hotline Bling,-,3,57,,,,
37,up,MC Hammer,U Can'T Touch This,80,5,97,,,,
38,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",44,7,117,,,,
39,up,Iggy Azalea,Black Widow (feat. Rita Ora),77,36,56,,,,
40,down,Timbaland,Apologize (feat. OneRepublic),34,7,52,,,,
41,up,Wiz Khalifa,See You Again (feat. Charlie Puth),64,8,38,,,,
42,-,Montell Jordan,This Is How We Do It,-,6,64,,,,
43,up,Warren G,What's Love Got to Do With It (feat. Adina Howard) [Remix],55,9,15,,,,
44,-,Triple One,Blood Rave,-,39,10,,,,
45,up,Dallas Woods,Grime,54,7,10,,,,
46,up,Arrested Development,People Everyday (Metamorphosis Mix),74,15,25,,,,
47,-,Young MC,Bust a Move,-,13,18,,,,
48,up,Fugees,Killing Me Softly With His Song,82,14,51,,,,
49,down,Flo Rida,Right Round (feat. Ke$ha),12,2,97,,,,
50,up,Dave,Starlight,53,43,3,,,,
51,up,Eminem,When I'm Gone,58,33,7,,,,
52,-,The Black Eyed Peas,Pump It,-,5,36,,,,
53,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),40,7,48,,,,
54,up,A.GIRL,Getting Older,70,37,2,,,,
55,-,Post Malone,Better Now,-,2,121,,,,
56,-,Kanye West,Runaway (feat. Pusha T),-,42,6,,,,
57,-,Kendrick Lamar,PRIDE.,-,23,8,,,,
58,up,Juice WRLD & benny blanco,Real Shit,86,58,3,,,,
59,-,"Travis Barker, Lil Wayne & Rick Ross",Gimme Brain,-,59,6,,,,
60,down,Kid Ink,Time of Your Life,46,20,15,,,,
61,up,Joey Bada$$,THE REV3NGE,87,41,9,,,,
62,up,Vanilla Ice,Ice Ice Baby,78,25,26,,,,
63,down,ニッキー・ミナージュ,Starships,62,2,100,,,,
64,down,Stevie Wright,Evie (Evie),37,16,19,,,,
65,-,Jack Harlow,First Class,-,2,1,,,,
66,-,Masked Wolf,Astronaut In The Ocean,-,9,49,60,2021-02-07,6,2021-04-04
67,down,Arno Faraji,On The Move,63,36,2,,,,
68,-,360,Live It Up (feat. PEZ),-,36,1,,,,
69,up,Will Smith,Men In Black,84,3,64,,,,
70,down,Post Malone & The Weeknd,One Right Now,30,1,19,,,,
71,-,Jason Nevins vs. Run D.M.C.,Walk This Way (feat. Aerosmith),-,36,9,,,,
72,down,Central Cee,Retail Therapy,49,37,4,,,,
73,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,18,34,,,,
74,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,35,14,,,,
75,down,Post Malone,Circles,42,1,127,2,2019-10-06,2,2019-10-06
76,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,3,20,,,,
77,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,20,19,,,,
78,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,2,95,,,,
79,-,Wil Madden,17&0,-,79,1,,,,
80,-,XV,"Well, Hello",-,80,1,,,,
81,-,Jesswar & Erica Banks,BAD LIKE RIRI,-,32,13,,,,
82,-,Baker Boy,Ride (feat. Yirrmal),-,51,6,,,,
83,-,Denzel Curry,Walkin,-,29,9,,,,
84,-,B Wise & Becca Hatch,B the One,-,13,10,,,,
85,-,M. Fusion,Plan 9.5 (feat. Die Young) - M. Fusion Remix,-,15,9,,,,
86,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),13,9,79,,,,
87,-,Black Martian,Intro Depalma Life,-,31,2,,,,
88,-,Arrested Development,Mr Wendal,-,10,20,,,,
89,-,"Against All Odds, D Double E & Triggz",Likkle Fish,-,24,7,,,,
90,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,16,30,,,,
91,down,Eminem,Love the Way You Lie (feat. Rihanna),50,25,35,,,,
92,-,2Pac,Life Goes On,-,58,1,,,,
