Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,0,2,2019-10-06,2,2019-10-06
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,0,26,2019-10-06,26,2019-10-06
3,down,Post Malone,Goodbyes (feat. Young Thug),2,1,0,10,2019-10-06,10,2019-10-06
4,up,Diana Ross,Chain Reaction,4,2,0,,,,
5,up,Sandpeople,Put a Sock In It,88,3,0,,,,
6,down,Sombrahh,No Está a la Venta (feat. Pinka),3,3,0,,,,
7,up,Post Malone,Better Now,7,2,0,,,,
8,down,Illy,Then What,6,2,0,,,,
9,down,Tuka,Selling Me Out,5,5,0,,,,
10,up,Diana Ross,Upside Down,11,4,0,,,,
11,up,Johnnie Black,Stay (feat. S. Smith),14,8,0,,,,
12,up,Silicone,NewYork Inspired,27,6,0,,,,
13,up,Bakar,Hell N Back,32,12,0,,,,
14,down,Hermitude,OneFourThree (feat. Buddy & BJ the Chicago Kid),8,8,0,,,,
15,up,Ice Cube,You Can Do It,28,10,0,,,,
16,up,Macklemore,Glorious (feat. Skylar Grey),25,7,0,,,,
17,down,B Wise,Burn (feat. Juve),12,12,0,,,,
18,-,Slim3 & LIK,Nice to Meet Ya,-,4,0,,,,
19,-,Danny Brown,Best Life,-,19,0,,,,
20,up,Champions of Justice,Jacked Up (feat. Brad Urba) [Noise Division Mix],29,20,0,,,,
21,up,Chillinit,Freedom,30,14,0,,,,
22,down,Baker Boy,In Control,16,12,0,,,,
23,down,Bakes,Come Together,10,2,0,,,,
24,down,East Av3,Riding Through the Fire,23,16,0,,,,
25,down,Hilltop Hoods,"Sell It All, Run Away (feat. Timberwolf)",19,19,0,,,,
26,up,Iggy Azalea,Fancy (feat. Charli XCX),45,22,0,,,,
27,down,Run-DMC,Walk This Way,15,7,0,,,,
28,-,Salt-N-Pepa,Push It,-,7,0,,,,
29,up,BROCKHAMPTON,SUGAR,34,13,0,81,2020-01-12,59,2020-02-02
30,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),36,3,0,,,,
31,-,MC Hammer,U Can'T Touch This,-,5,0,,,,
32,-,Wiseman,Samson & Delilah,-,32,0,95,2019-11-03,95,2019-11-03
33,-,The Black Eyed Peas,Shut Up,-,9,0,,,,
34,down,Flo Rida,Low (feat. T-Pain),18,2,0,,,,
35,-,Pitbull,I Know You Want Me (Calle Ocho),-,2,0,,,,
36,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],58,5,0,,,,
37,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,0,,,,
38,up,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,76,18,0,,,,
39,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],77,4,0,,,,
40,down,Swae Lee,Won't Be Late (feat. Drake),39,11,0,,,,
41,-,Run-DMC,Walk This Way (Demo),-,22,0,,,,
42,-,The Supremes,You Can't Hurry Love,-,10,0,,,,
43,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),66,22,0,,,,
44,down,Carmouflage Rose,Sele,22,22,0,,,,
45,down,Run-DMC & Jason Nevins,It's Like That,26,2,0,,,,
46,-,Leikeli47,Girl Blunt,-,46,0,,,,
47,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,5,0,,,,
48,-,The Black Eyed Peas,Where Is the Love?,-,5,0,,,,
49,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),53,3,0,,,,
50,down,Rich Brian,Kids,42,7,0,,,,
51,up,Ja Rule,Livin' It Up (feat. Case),64,21,0,,,,
52,up,Cerberus Circuitbreaker,Bitter Sweet Symphony,73,14,0,,,,
53,up,Diana Ross & The Supremes,Reflections,67,34,0,,,,
54,-,Leikeli47,Tic Boom,-,54,0,,,,
55,-,Leikeli47,Roll Call,-,55,0,,,,
56,-,Denzel Curry,RICKY,-,53,0,,,,
57,-,ノーティ・バイ・ネイチャー,O.P.P,-,57,0,,,,
58,-,Donny Goines,Don't You,-,21,0,,,,
59,down,Rico Nasty,Time Flies,17,17,0,,,,
60,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,46,0,,,,
61,up,Drapht,Summer They Say,100,13,0,,,,
62,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),48,2,0,,,,
63,-,The Black Eyed Peas,Don't Lie,-,33,0,,,,
64,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,0,,,,
65,down,Tkay Maidza,Awake (feat. JPEGMAFIA),56,40,0,,,,
66,up,Will Smith,Gettin' Jiggy Wit It,84,20,0,,,,
67,up,A.L.T. & The Lost Civilization,Tequila,83,35,0,,,,
68,down,Drake,Money In The Grave (feat. Rick Ross),35,13,0,45,2019-10-06,45,2019-10-06
69,down,Sampa the Great,Freedom,46,18,0,,,,
70,up,NF,Let You Down,72,17,0,,,,
71,-,Aitch,Taste (Make It Shake),-,15,0,,,,
72,down,"Tyler, The Creator",I THINK,44,44,0,,,,
73,down,Sean Kingston,Beautiful Girls,47,5,0,,,,
74,-,kodene,Nowhere Without My Homiez,-,74,0,,,,
75,-,Kendrick Lamar & SZA,All the Stars,-,34,0,,,,
76,up,Jae Millz,OMG (Young Money Remix),82,18,0,,,,
77,down,Macklemore,Good Old Days (feat. Kesha),60,14,0,,,,
78,down,Pras,Ghetto Supastar (That Is What You Are),49,18,0,,,,
79,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,6,0,,,,
80,-,Drupy Fli Musik,The Poltergeist (Intro) [feat. Axtion],-,66,0,,,,
81,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",21,7,0,,,,
82,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],94,45,0,,,,
83,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),97,2,0,,,,
84,-,Afroman,Because I Got High (Extended Version),-,20,0,,,,
85,-,Hilltop Hoods,Leave Me Lonely,-,10,0,,,,
86,-,The Game,Hate It Or Love It (feat. 50 Cent),-,39,0,,,,
87,down,GASHI & DJ Snake,Safety,37,20,0,,,,
88,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,29,0,,,,
89,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,5,0,,,,
90,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,7,0,,,,
91,-,Death*Star,Villain of the Day: Episode I,-,91,0,,,,
92,down,Heavy D & The Boyz,Now That We Found Love,69,11,0,,,,
93,down,Ep Cuban G,Mueve Tu Sintura,51,27,0,,,,
94,down,Nelly,Ride Wit Me (feat. City Spud),31,4,0,,,,
95,-,Hilltop Hoods,I Love It (feat. Sia),-,52,0,,,,
96,-,Sampa the Great,OMG,-,9,0,,,,
97,-,The Black Eyed Peas,My Humps,-,33,0,,,,
98,-,Kwame,STOP KNOCKIN' @ MY DOOR!,-,29,0,,,,
99,down,OutKast,Ms. Jackson,41,2,0,,,,
100,-,Arrested Development,Mr Wendal,-,51,0,,,,
