Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,19,,,,
2,down,Post Malone,Wrapped Around Your Finger,1,1,20,,,,
3,up,Coi Leray,Players,4,1,11,,,,
4,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,7,2,26,,,,
5,up,Post Malone & The Weeknd,One Right Now,15,1,63,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),53,2,148,,,,
7,down,Metro Boomin,Creepin' (Instrumental),6,3,12,,,,
8,down,Coi Leray,Players,5,2,12,,,,
9,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,174,,,,
10,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],8,1,56,,,,
11,down,Post Malone,I Like You (feat. Doja Cat) [Mixed],9,8,18,,,,
12,up,Hilltop Hoods,I'm Good?,51,1,45,,,,
13,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,21,7,25,,,,
14,down,Macklemore & Tones And I,CHANT,13,4,40,,,,
15,up,Win Ingram & Bobby Wilson,Higher & Higher (feat. Hologram Jackie Wilson),25,15,14,,,,
16,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],10,1,46,,,,
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,2,178,26,2019-10-06,26,2019-10-06
18,up,Baker Boy,Wish You Well (feat. Bernard Fanning),23,4,42,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),49,3,142,,,,
20,up,Outkast,Hey Ya! (Radio Mix/Club Mix),20,2,85,,,,
21,down,Nelly,Just a Dream,18,2,150,,,,
22,down,Flo Rida,Low (feat. T-Pain),11,2,180,,,,
23,up,Nelly,Dilemma (feat. Kelly Rowland),29,2,146,,,,
24,up,"Tyler, The Creator",DOGTOOTH,76,24,3,,,,
25,down,Pras,Ghetto Supastar (That Is What You Are),24,18,131,,,,
26,down,Cher,All or Nothing,12,12,74,,,,
27,-,Kid Ink,Time of Your Life,-,20,67,,,,
28,-,M. Fusion,Plan 9.5 (feat. Die Young) - M. Fusion Remix,-,15,13,,,,
29,up,Wiz Khalifa,When I'm Gone,48,29,9,,,,
30,up,Post Malone,Better Now,42,7,149,,,,
31,up,Post Malone,I'm Gonna Be,37,23,57,,,,
32,up,Nelly,Hot In Herre,72,22,45,,,,
33,-,Flo Rida,Wild Ones (feat. Sia),-,15,3,,,,
34,up,"Against All Odds, D Double E & Triggz",Likkle Fish,78,24,42,,,,
35,up,Timbaland,Apologize (feat. OneRepublic),54,7,99,,,,
36,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],28,4,136,,,,
37,down,Lupe Fiasco & Guy Sebastian,Battle Scars,22,16,56,,,,
38,down,Flo Rida,Right Round (feat. Ke$ha),34,2,144,,,,
39,-,Ntegrity & Everytime,Taking Off,-,39,2,,,,
40,-,Little Brother,The Way You Do It,-,40,1,,,,
41,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],35,9,42,,,,
42,down,Eminem,Without Me,32,8,47,,,,
43,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,28,1,,,,
44,up,Bliss n Eso,My Life (feat. Ceekay Jones),46,27,36,,,,
45,down,Macklemore,And We Danced (feat. Ziggy Stardust),30,21,17,,,,
46,down,Nicki Minaj,Red Ruby Da Sleeze,27,24,7,,,,
47,-,Hilltop Hoods,Here Without You (feat. Nyassa),-,37,16,,,,
48,-,Eminem,Without Me,-,2,56,,,,
49,down,B.o.B,Airplanes (feat. Hayley Williams),40,13,11,,,,
50,up,Onefour,Comma's (feat. CG),69,25,8,,,,
51,down,ArrDee & Cat Burns,Home For My Heart,43,40,5,,,,
52,-,Lonnie,One Night Stand,-,24,1,,,,
53,-,Eminem,Lose Yourself (Soundtrack Version),-,13,53,36,2020-02-16,36,2020-02-16
54,down,Flo Rida,Good Feeling,31,2,119,,,,
55,up,Salt-N-Pepa,Shoop,62,19,17,,,,
56,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),33,5,168,,,,
57,-,ghostwriter,Heart On My Sleeve,-,57,1,,,,
58,-,Flo Rida,Low (Live),-,19,11,,,,
59,down,Manu Mcklein,si te sabes el tiktok baila,16,4,45,,,,
60,-,Gold Fang,Spaceship,-,60,1,,,,
61,down,Arrested Development,People Everyday,55,15,37,,,,
62,down,Montell Jordan,This Is How We Do It,52,6,110,,,,
63,up,G-Eazy & Halsey,Him & I,65,22,11,,,,
64,-,Arrested Development,Mr Wendal,-,10,48,,,,
65,-,GlockBoyKari,Holla Back,-,65,1,,,,
66,down,Hilltop Hoods,Leave Me Lonely,63,10,91,,,,
67,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,14,42,,,,
68,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],60,1,4,,,,
69,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",44,7,161,,,,
70,-,slowthai & Mura Masa,Doorman,-,70,1,,,,
71,-,Sway,Mercedes-Benz,-,67,8,,,,
72,down,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),67,47,2,,,,
73,down,Cordae,Two Tens (feat. Anderson .Paak),50,48,11,,,,
74,-,The Black Eyed Peas,Don't Phunk With My Heart,-,2,101,,,,
75,-,Nujabes,flowers,-,31,5,,,,
76,down,iann dior,do it all,70,48,2,,,,
77,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,44,1,,,,
78,down,Jack Harlow,First Class,57,2,49,,,,
79,-,Tone-Loc,Funky Cold Medina (Re-Recorded / Remastered),-,35,2,,,,
80,down,2Pac,Can U Get Away,14,13,7,,,,
81,-,Macklemore,Good Old Days (feat. Kesha),-,14,50,,,,
82,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,7,42,,,,
