Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,1,,,,
2,up,Flo Rida,Good Feeling,11,2,71,,,,
3,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,3,19,,,,
4,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,4,1,,,,
5,down,Latto,Big Energy,1,1,4,,,,
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,2,121,,,,
7,up,Drop City Yacht Club,Crickets (feat. Jeremih) [Gangster Summer Remix],7,1,14,,,,
8,-,Dexter,Everyday Like This Beat Life (Only Life),-,8,2,,,,
9,up,Nelly,Just a Dream,20,2,95,,,,
10,-,Hopsin,The Purge,-,5,1,,,,
11,up,MC Hammer,U Can'T Touch This,78,5,95,,,,
12,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,124,26,2019-10-06,26,2019-10-06
13,down,JAS CRW,Report,12,2,50,,,,
14,up,Hilltop Hoods,Show Business (feat. Eamon),21,6,2,,,,
15,-,T.I.,56 Bars (Intro),-,1,4,,,,
16,-,Will Smith,Men In Black,-,5,62,,,,
17,up,The Kid LAROI,WITHOUT YOU,22,1,66,32,2020-12-13,12,2021-02-28
18,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,1,10,,,,
19,down,Drake,One Dance (feat. Wizkid & Kyla),15,1,113,,,,
20,-,Del Tha Funkee Homosapien,The Undisputed Champs (feat. Q-Tip & Peplove),-,20,1,,,,
21,up,エミネム,The Monster (feat. Rihanna),28,10,70,,,,
22,up,Post Malone,rockstar (feat. 21 Savage),48,4,32,,,,
23,down,Flo Rida,Low (feat. T-Pain),6,2,125,,,,
24,-,Soldier Hard,"Redcon-1 & Inf Gang (Bonus Track) [feat. J-Cash, Cell, Hk, Panda, Bq, Nobe, G-Mo, Roman, Stephen Hobbs & Nick Katz]",-,10,6,,,,
25,-,Layla,Love Times Pie Recurring...,-,12,2,,,,
26,-,Will Smith,Gettin' Jiggy Wit It,-,20,48,,,,
27,down,Post Malone,Better Now,18,7,102,,,,
28,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),14,5,113,,,,
29,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",27,7,115,,,,
30,-,Trafik Traff & Farath,Kif Art,-,30,3,,,,
31,up,Eminem,Love the Way You Lie (feat. Rihanna),35,2,95,,,,
32,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),41,7,46,,,,
33,-,Common,Car Horn (Madlib Remix),-,15,1,,,,
34,down,Flo Rida,Right Round (feat. Ke$ha),16,2,95,,,,
35,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],92,5,104,,,,
36,-,Stevie Wright,Evie (Evie),-,16,17,,,,
37,down,Del Tha Funkee Homosapien,"Ahone Two, Ahone Two (Remix)",33,19,19,,,,
38,-,Drake,Hotline Bling,-,3,56,,,,
39,up,Wiz Khalifa,See You Again (feat. Charlie Puth),64,8,36,,,,
40,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),25,6,113,,,,
41,down,Jack Harlow,Nail Tech,30,22,5,,,,
42,-,Kid Ink,Time of Your Life,-,20,13,,,,
43,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),29,9,41,,,,
44,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,3,88,,,,
45,up,Aiana Juarez,Pagsamo,65,44,6,,,,
46,-,Pras,Ghetto Supastar (That Is What You Are),-,18,80,,,,
47,up,Nelly,Dilemma (feat. Kelly Rowland),50,2,91,,,,
48,down,ニッキー・ミナージュ,Starships,13,2,98,,,,
49,down,Eminem,When I'm Gone,36,33,5,,,,
50,-,Jasiah,Art of War (feat. Denzel Curry & Rico Nasty),-,50,1,,,,
51,-,ItsMaXo,Billboard Hot 100,-,37,1,,,,
52,up,Bliss n Eso,My Life (feat. Ceekay Jones),81,27,5,,,,
53,down,Montell Jordan,This Is How We Do It,24,6,63,,,,
54,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),69,9,77,,,,
55,up,1300,Oldboy,94,26,6,,,,
56,-,The Black Eyed Peas,Don't Phunk With My Heart,-,2,68,,,,
57,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),73,2,94,,,,
58,-,Warren G,What's Love Got to Do With It (feat. Adina Howard) [Remix],-,9,13,,,,
59,-,Iggy Azalea,Fancy (feat. Charli XCX),-,22,24,,,,
60,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,4,82,,,,
61,up,OutKast,Ms. Jackson,67,2,85,,,,
62,-,Salt-N-Pepa,Push It,-,7,82,,,,
63,up,Eminem,Love the Way You Lie (feat. Rihanna),79,25,33,,,,
64,down,360,Broken Wings,52,26,12,,,,
65,-,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),-,3,114,,,,
66,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,20,18,,,,
67,-,Cher,All or Nothing,-,12,51,,,,
68,down,Timbaland,Apologize (feat. OneRepublic),59,7,50,,,,
69,-,Babyface Mal,Badmind,-,69,1,,,,
70,-,Kendrick Lamar,PRIDE.,-,23,7,,,,
71,-,Nicki Minaj,Super Bass,-,35,9,,,,
72,-,Cg Meezy,These Days...,-,72,1,,,,
73,down,"Against All Odds, D Double E & Triggz",Likkle Fish,44,24,6,,,,
74,-,Day1,Miss Me,-,72,1,,,,
75,-,Post Malone & The Weeknd,One Right Now,-,1,17,,,,
76,down,Arrested Development,People Everyday (Metamorphosis Mix),68,15,23,,,,
77,down,Post Malone,Better Now,51,2,120,,,,
78,up,HI-DEF,REAL TALK (feat. Ziggy),93,78,2,,,,
79,down,Fugees,Killing Me Softly With His Song,38,14,49,,,,
80,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,10,11,,,,
81,down,DDG,Elon Musk (feat. Gunna),74,22,5,,,,
82,-,Russ,HANDSOMER,-,82,1,,,,
83,up,Post Malone,Circles,95,1,125,2,2019-10-06,2,2019-10-06
84,-,Nerve,ONE IN A MILLION (feat. Jk-47),-,31,10,,,,
85,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),32,10,74,,,,
86,-,Jason Nevins vs. Run D.M.C.,Walk This Way (feat. Aerosmith),-,36,8,,,,
87,down,Latto,Wheelie (feat. 21 Savage),63,63,2,,,,
88,down,Masked Wolf,Astronaut In The Ocean,87,9,48,60,2021-02-07,6,2021-04-04
89,down,Pusha T,Diet Coke,80,39,7,,,,
90,-,PinkPantheress,Pain,-,77,3,,,,
91,-,Tone-Loc,Wild Thing (Wild Beats),-,4,21,,,,
92,down,Nicki Minaj & Lil Baby,Bussin,55,55,3,,,,
93,down,Tuff Crew,My Part of Town,56,4,16,,,,
94,down,Nelly,Ride Wit Me (feat. City Spud),23,4,105,,,,
95,-,Kanye West,Ultralight Beam,-,60,3,,,,
