Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,8,2,2019-10-06,2,2019-10-06
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,2,8,26,2019-10-06,26,2019-10-06
3,up,Post Malone,Goodbyes (feat. Young Thug),6,1,8,10,2019-10-06,10,2019-10-06
4,-,French Montana,Out of Your Mind (feat. Swae Lee & Chris Brown),-,4,1,,,,
5,up,Flo Rida,Low (feat. T-Pain),35,2,8,,,,
6,down,Megan Thee Stallion,Simon Says (feat. Juicy J),4,4,2,,,,
7,up,Diana Ross,Chain Reaction,10,2,8,,,,
8,down,YBN Cordae,RNP (feat. Anderson .Paak),5,5,3,,,,
9,up,Silicone,NewYork Inspired,9,6,8,,,,
10,up,Baker Boy,Meditjin (feat. JessB),13,10,5,,,,
11,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),7,3,8,,,,
12,up,Ice Cube,You Can Do It,15,10,8,,,,
13,down,Johnnie Black,Stay (feat. S. Smith),11,8,8,,,,
14,up,Macklemore,Good Old Days (feat. Kesha),73,14,8,,,,
15,up,Hermitude,OneFourThree (feat. Buddy & BJ the Chicago Kid),17,8,7,,,,
16,-,Miss Rowe,Run The World (Beyonce Remix),-,15,4,,,,
17,up,Post Malone,Better Now,21,2,8,,,,
18,up,The Black Eyed Peas,Don't Phunk With My Heart,25,2,7,,,,
19,up,The Black Eyed Peas,Where Is the Love?,24,5,8,,,,
20,up,Post Malone,Enemies (feat. DaBaby),47,18,7,,,,
21,up,Ja Rule,Livin' It Up (feat. Case),42,21,8,,,,
22,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,3,7,,,,
23,down,Nerve,Sunday Roast (feat. JK-47),12,12,8,,,,
24,up,Aitch,Taste (Make It Shake),56,15,8,,,,
25,up,Stormzy,Wiley Flow,28,25,4,,,,
26,down,Illy,Then What,14,2,8,,,,
27,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",36,7,6,,,,
28,up,Macklemore,Glorious (feat. Skylar Grey),45,7,7,,,,
29,up,The Supremes,You Keep Me Hangin' On,61,4,7,,,,
30,up,Pitbull,I Know You Want Me (Calle Ocho),34,2,4,,,,
31,up,Cardi B & Bruno Mars,Please Me,60,31,3,,,,
32,down,Run-DMC & Jason Nevins,It's Like That,18,2,8,,,,
33,up,Lo$o,I Fall Apart,93,33,3,,,,
34,-,Drake,In My Feelings,-,10,3,,,,
35,down,Triple One,So Easy (feat. Matt Corby & Kwame),26,10,8,,,,
36,down,Run-DMC,Walk This Way,20,7,7,,,,
37,up,The Supremes,You Can't Hurry Love,79,10,8,,,,
38,up,"Tyler, The Creator",A BOY IS A GUN,100,38,2,,,,
39,up,Sampa the Great,OMG,40,9,3,,,,
40,-,Chubby Checker,The Twist,-,9,3,,,,
41,down,Dave,Location (feat. Burna Boy),38,38,3,,,,
42,-,Heavy D & The Boyz,Now That We Found Love,-,11,3,,,,
43,-,E.Y.C.,Feelin' Alright,-,43,1,,,,
44,down,Will Smith,Men In Black,33,5,7,,,,
45,-,Run-DMC,Walk This Way (Demo),-,22,4,,,,
46,up,Diana Ross,Upside Down,67,4,8,,,,
47,-,Diana Ross,My Old Piano,-,24,1,,,,
48,-,DANNY LOVER,Pizza Money (feat. Lee Scott),-,48,1,,,,
49,down,The Kid LAROI,Let Her Go,30,17,2,,,,
50,up,Mis-Teeq,Scandalous,70,8,6,,,,
51,up,Pras,Ghetto Supastar (That Is What You Are),52,18,8,,,,
52,-,OutKast,Ms. Jackson,-,2,6,,,,
53,down,Hilltop Hoods,Clark Griswold (feat. Adrian Eagle),32,32,6,,,,
54,up,The Black Eyed Peas & Justin Timberlake,Where Is the Love?,55,6,3,,,,
55,down,BROCKHAMPTON,NO HALO,51,18,2,,,,
56,up,Outkast,Hey Ya! (Radio Mix/Club Mix),57,2,6,,,,
57,-,Invincible,State of Emergency (Intro),-,57,1,,,,
58,-,MC Hammer,U Can'T Touch This,-,5,1,,,,
59,-,Anacron,D.O.A. (Danglin' Offa Anacron's...) [2010],-,59,1,,,,
60,up,French Montana,Unforgettable (feat. Swae Lee),62,35,5,,,,
61,-,ノーティ・バイ・ネイチャー,O.P.P,-,57,2,,,,
62,up,Drake,God's Plan,87,24,7,,,,
63,down,The Black Eyed Peas,Shut Up,16,9,8,,,,
64,down,NF,Let You Down,41,17,8,,,,
65,down,Eminem,River (feat. Ed Sheeran),59,7,6,,,,
66,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],19,5,8,,,,
67,-,Hilltop Hoods,Leave Me Lonely,-,10,6,,,,
68,-,J. Cole,MIDDLE CHILD,-,45,2,,,,
69,up,Sampa the Great,Final Form,84,27,6,,,,
70,down,Coda Conduct,Lying To Myself (feat. Kinder),48,14,4,,,,
71,-,Dj Quotah,C & C Music Factory Make You Sweat (Team Bayside High Remix),-,52,3,,,,
72,-,Busta Rhymes,Calm Down (feat. Eminem),-,72,1,,,,
73,-,фердинанд,"Чего хочет женщина, того хочет бог",-,73,1,,,,
74,up,Rico Nasty,Time Flies,76,17,5,,,,
75,down,Jayda,Hotel Kali (feat. Big Famous),8,8,8,,,,
76,up,Sean Kingston,Beautiful Girls,98,5,5,,,,
77,up,Diana Ross & The Supremes,Reflections,85,34,7,,,,
78,-,Houston,I Like That,-,78,1,,,,
79,-,White Chocolate,City ta City (Alternate Version),-,57,1,,,,
80,-,Kwalified,Enter the Wonder Years,-,49,1,,,,
81,-,Post Malone,Wow.,-,40,2,,,,
82,-,Tyga,Haute (feat. J Balvin & Chris Brown),-,16,1,,,,
83,-,B.o.B,Nothin' On You (Instrumental),-,83,1,,,,
84,-,Arrested Development,People Everyday (Metamorphosis Mix),-,15,2,,,,
85,-,Wiseman,Samson & Delilah,-,32,2,95,2019-11-03,95,2019-11-03
86,down,Post Malone,Psycho (feat. Ty Dolla $ign),46,46,2,,,,
87,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,2,2,,,,
88,-,Kendrick Lamar & SZA,All the Stars,-,34,2,,,,
89,-,DaBaby,INTRO,-,89,1,78,2019-10-06,78,2019-10-06
90,-,Eminem,Just Lose It,-,90,1,,,,
91,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),82,2,3,,,,
92,-,GoldLink,Zulu Screams (feat. Maleek Berry & Bibi Bourelly),-,92,1,,,,
93,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,69,1,,,,
94,-,Naughty By Nature,Holiday (feat. Phiness),-,13,1,,,,
95,down,Bakes,Come Together,3,2,7,,,,
96,down,Bakar,Hell N Back,63,12,7,,,,
97,down,The Notorious B.I.G.,Hypnotize,81,41,3,,,,
98,down,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,92,18,7,,,,
99,down,Dave,Paper Cuts,77,4,5,,,,
100,-,Tone-Loc,Funky Cold Medina,-,37,2,,,,
