Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Wrapped Around Your Finger,3,1,19,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,18,,,,
3,down,Nag & Title,Puinhoop,1,1,21,,,,
4,up,Coi Leray,Players,4,1,10,,,,
5,up,Coi Leray,Players,9,2,11,,,,
6,up,Metro Boomin,Creepin' (Instrumental),6,3,11,,,,
7,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,5,2,25,,,,
8,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],8,1,55,,,,
9,up,Post Malone,I Like You (feat. Doja Cat) [Mixed],10,8,17,,,,
10,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],15,1,45,,,,
11,up,Flo Rida,Low (feat. T-Pain),43,2,179,,,,
12,up,Cher,All or Nothing,35,12,73,,,,
13,down,Macklemore & Tones And I,CHANT,11,4,39,,,,
14,-,2Pac,Can U Get Away,-,13,6,,,,
15,down,Post Malone & The Weeknd,One Right Now,14,1,62,,,,
16,up,Manu Mcklein,si te sabes el tiktok baila,60,4,44,,,,
17,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,177,26,2019-10-06,26,2019-10-06
18,down,Nelly,Just a Dream,16,2,149,,,,
19,up,Post Malone,Circles,24,1,170,2,2019-10-06,2,2019-10-06
20,down,Outkast,Hey Ya! (Radio Mix/Club Mix),17,2,84,,,,
21,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,32,7,24,,,,
22,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,16,55,,,,
23,down,Baker Boy,Wish You Well (feat. Bernard Fanning),18,4,41,,,,
24,up,Pras,Ghetto Supastar (That Is What You Are),63,18,130,,,,
25,up,Win Ingram & Bobby Wilson,Higher & Higher (feat. Hologram Jackie Wilson),31,15,13,,,,
26,-,Salt-N-Pepa,Push It,-,7,93,,,,
27,up,Nicki Minaj,Red Ruby Da Sleeze,58,24,6,,,,
28,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,4,135,,,,
29,up,Nelly,Dilemma (feat. Kelly Rowland),29,2,145,,,,
30,down,Macklemore,And We Danced (feat. Ziggy Stardust),27,21,16,,,,
31,up,Flo Rida,Good Feeling,40,2,118,,,,
32,-,Eminem,Without Me,-,8,46,,,,
33,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),41,5,167,,,,
34,-,Flo Rida,Right Round (feat. Ke$ha),-,2,143,,,,
35,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],45,9,41,,,,
36,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,36,76,,,,
37,up,Post Malone,I'm Gonna Be,39,23,56,,,,
38,up,Chubby Checker,The Twist,68,9,50,,,,
39,-,FiO Baby,Looking Back 2018,-,25,3,,,,
40,up,B.o.B,Airplanes (feat. Hayley Williams),52,13,10,,,,
41,up,Pitbull,Hotel Room Service,91,16,21,,,,
42,down,Post Malone,Better Now,25,7,148,,,,
43,up,ArrDee & Cat Burns,Home For My Heart,77,40,4,,,,
44,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",54,7,160,,,,
45,down,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,21,18,71,,,,
46,up,Bliss n Eso,My Life (feat. Ceekay Jones),69,27,35,,,,
47,up,Jack Harlow,Whats Poppin,70,15,30,76,2020-03-22,37,2020-04-19
48,up,Wiz Khalifa,When I'm Gone,49,29,8,,,,
49,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,3,141,,,,
50,up,Cordae,Two Tens (feat. Anderson .Paak),65,48,10,,,,
51,-,Hilltop Hoods,I'm Good?,-,1,44,,,,
52,down,Montell Jordan,This Is How We Do It,28,6,109,,,,
53,down,Eminem,Love the Way You Lie (feat. Rihanna),42,2,147,,,,
54,down,Timbaland,Apologize (feat. OneRepublic),22,7,98,,,,
55,-,Arrested Development,People Everyday,-,15,36,,,,
56,up,Central Cee,Me & You,86,52,6,,,,
57,down,Jack Harlow,First Class,51,2,48,,,,
58,down,Post Malone,rockstar (feat. 21 Savage),46,4,79,,,,
59,up,Eminem,In Too Deep,76,43,5,58,2020-01-26,58,2020-01-26
60,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],56,1,3,,,,
61,up,Post Malone,Better Now,66,2,156,,,,
62,down,Salt-N-Pepa,Shoop,36,19,16,,,,
63,up,Hilltop Hoods,Leave Me Lonely,90,10,90,,,,
64,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),64,3,157,,,,
65,down,G-Eazy & Halsey,Him & I,59,22,10,,,,
66,-,Oshua,Phantom,-,66,1,,,,
67,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,47,1,,,,
68,down,エミネム,The Monster (feat. Rihanna),61,8,122,,,,
69,down,Onefour,Comma's (feat. CG),47,25,7,,,,
70,-,iann dior,do it all,-,48,1,,,,
71,-,Jack Harlow,Young Harleezy,-,71,1,,,,
72,up,Nelly,Hot In Herre,87,22,44,,,,
73,-,Gold Fang,Big Natty Rasta,-,46,9,,,,
74,down,Bousmara Division N°1,Newsflash (Freestyle),62,34,19,,,,
75,-,Post Malone,Goodbyes (feat. Young Thug),-,1,121,10,2019-10-06,10,2019-10-06
76,down,"Tyler, The Creator",DOGTOOTH,57,24,2,,,,
77,-,Lady,Twerk,-,61,15,,,,
78,-,"Against All Odds, D Double E & Triggz",Likkle Fish,-,24,41,,,,
79,-,360,Broken Wings,-,26,56,,,,
80,-,Stormzy,Hide & Seek,-,31,12,,,,
81,down,Nelly,Ride Wit Me (feat. City Spud),19,4,150,,,,
82,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,154,,,,
83,-,Mac Miller,Blue World,-,29,10,45,2020-01-26,45,2020-01-26
84,down,2Pac,California Love,48,22,16,,,,
85,-,Prince Blak,Diamonds & Pearls,-,46,4,,,,
86,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,130,,,,
