Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KSI,Domain,1,1,14,,,,
2,up,Nicki Minaj,Anaconda,2,2,6,,,,
3,up,Canibus,Poet Laureate Infinity V004,3,1,5,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,103,,,,
5,down,Afu-Ra & OFX,Hip Hop,4,3,14,,,,
6,up,McDonald's,MCD X 98bpm (feat. Tay Keith),13,1,9,,,,
7,down,Post Malone & The Weeknd,One Right Now,5,1,2,,,,
8,up,Nelly,Dilemma (feat. Kelly Rowland),26,2,73,,,,
9,-,Arrested Development,Shell,-,4,1,,,,
10,down,Post Malone,Better Now,6,2,105,,,,
11,up,Nelly,Just a Dream,19,2,79,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),12,1,95,,,,
13,down,JAS CRW,Report,11,2,32,,,,
14,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),34,6,95,,,,
15,-,Pitbull,I Know You Want Me (Calle Ocho),-,2,56,,,,
16,up,Thomas Cheevers,Bunnings Warehouse Trap Remix,16,1,9,,,,
17,-,Masked Wolf,Astronaut In The Ocean,-,9,34,60,2021-02-07,6,2021-04-04
18,up,The Kid LAROI,WITHOUT YOU,24,1,49,32,2020-12-13,12,2021-02-28
19,down,Pedro,Renault,7,7,5,,,,
20,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,20,14,,,,
21,down,Home Brew,Last Day,17,5,13,,,,
22,down,Flo Rida,Low (feat. T-Pain),15,2,107,,,,
23,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],23,4,70,,,,
24,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,2,106,26,2019-10-06,26,2019-10-06
25,down,Post Malone,Circles,9,1,108,2,2019-10-06,2,2019-10-06
26,-,Mac Miller,Snooze,-,5,6,,,,
27,up,Post Malone,Goodbyes (feat. Young Thug),33,1,103,10,2019-10-06,10,2019-10-06
28,down,Tuff Crew,My Part of Town,22,4,10,,,,
29,down,Nelly,Ride Wit Me (feat. City Spud),28,4,87,,,,
30,up,エミネム,The Monster (feat. Rihanna),59,8,52,,,,
31,up,Flo Rida,Right Round (feat. Ke$ha),46,2,77,,,,
32,down,Wiley aka Eskiboy feat All In One,E3 Link Up,18,7,13,,,,
33,up,Baker Boy,Headphones (feat. Lara Andallo),54,23,3,,,,
34,up,Liberty X,Just a Little,67,8,13,,,,
35,-,T-Pain,Dan Bilzerian (feat. Lil Yachty),-,35,1,,,,
36,down,Coolio,Gangsta's Paradise (feat. L.V.),35,12,72,,,,
37,up,Nicki Minaj,Starships,41,4,83,,,,
38,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],21,5,91,,,,
39,-,Beastie Boys,Fight for Your Right,-,17,5,,,,
40,down,Kota the Friend,Volvo,36,4,8,,,,
41,down,Mis-Teeq,Scandalous,30,8,67,,,,
42,down,Post Malone,Better Now,39,7,84,,,,
43,down,Flo Rida,Good Feeling,31,2,53,,,,
44,up,Manu Mcklein,si te sabes el tiktok baila,50,4,24,,,,
45,-,Montell Jordan,This Is How We Do It,-,6,48,,,,
46,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),55,5,95,,,,
47,-,Del Tha Funkee Homosapien,"Ahone Two, Ahone Two (Remix)",-,19,1,,,,
48,-,The Black Eyed Peas,Pump It,-,5,33,,,,
49,down,Sean Kingston,Beautiful Girls,48,5,92,,,,
50,-,Vince Staples,ARE YOU WITH THAT?,-,50,8,,,,
51,up,Dawn,Raspberry Beret,51,25,17,,,,
52,-,Scro and the Funky Flos,Casino Biscuits (feat. FilthyTy),-,27,1,,,,
53,-,Will Smith,Miami,-,46,8,,,,
54,up,Kanye West,Gold Digger (feat. Jamie Foxx) [AOL Sessions],75,25,13,,,,
55,up,Eminem,Love the Way You Lie (feat. Rihanna),56,25,29,,,,
56,down,Eminem,Love the Way You Lie (feat. Rihanna),52,2,80,,,,
57,up,Mado,Goodbye,63,22,13,,,,
58,down,Jesswar & Erica Banks,BAD LIKE RIRI,45,32,4,,,,
59,-,Baby Bash,Suga Suga,-,26,28,,,,
60,-,Birdz & Missy Higgins,LEGACY part 2,-,60,1,,,,
61,down,SAINt JHN,Roses,60,23,7,,,,
62,up,AZ,"Phone Tap (feat. Nas, Nature, Dr. Dre & The Firm)",64,15,14,,,,
63,-,Hilltop Hoods,Leave Me Lonely,-,10,62,,,,
64,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),37,7,33,,,,
65,-,2Pac,Ghetto Gospel,-,65,1,,,,
66,-,MC Hammer,U Can'T Touch This,-,5,79,,,,
67,-,Genesis Owusu,Waitin' on Ya,-,67,1,,,,
68,down,Kobie Dee,Doobs,66,38,2,,,,
69,-,Joey Bada$$,GOOD MORNING AMERIKKKA,-,14,1,,,,
70,-,No Money Enterprise,German (Radio Edit),-,29,7,,,,
71,up,Genesis Owusu,Gold Chains,94,19,15,,,,
72,-,Rico Nasty,Magic,-,64,5,,,,
73,down,Coolio,Gangsta's Paradise (feat. L.V.),71,50,7,,,,
74,-,Diana Ross,Why Do Fools Fall In Love (Live),-,51,9,,,,
75,-,The Black Eyed Peas,Where Is the Love?,-,5,86,,,,
76,-,Zipborn,Them Don't Knows About Me,-,76,1,,,,
77,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,35,7,,,,
78,-,Baker Boy,Butterflies,-,22,9,,,,
79,down,Triple One,Blood Rave,42,39,5,,,,
80,down,Salt-N-Pepa,Push It,40,7,79,,,,
81,-,Donny Goines,Don't You,-,21,8,,,,
82,-,The Black Eyed Peas,My Humps,-,33,20,,,,
83,down,Arizona Zervas,ROXANNE,32,18,7,,,,
84,-,Birdz,Caught Up,-,84,1,,,,
85,-,Birdz,Aussie Aussie,-,46,1,,,,
86,-,Arrested Development,People Everyday,-,15,29,,,,
87,-,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],-,31,27,,,,
88,-,B-Lash,Leben im Regen RMX (feat. MC Bogy),-,5,15,,,,
89,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),38,9,60,,,,
90,-,Run-DMC,Walk This Way,-,7,45,,,,
91,-,Sergio Mendes & Brasil '66,The Look of Love,-,64,1,,,,
92,-,112,Dance With Me,-,82,1,,,,
93,-,A.GIRL,Luv Drunk,-,42,6,,,,
94,down,Chubby Checker,The Twist,77,9,43,,,,
95,down,The Black Eyed Peas,Shut Up,49,9,86,,,,
96,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,3,70,,,,
97,-,Thrax King,Mary's 1st Grandchild,-,97,1,,,,
98,down,"B Wise, Sampa the Great & Milan Ring",Ezinna,73,54,4,,,,
99,down,RomeSpliffin,Dont Look Back,83,1,18,,,,
100,-,Eminem,Lose Yourself (Soundtrack Version),-,13,18,36,2020-02-16,36,2020-02-16
