Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],1,1,11,,,,
2,up,Jack Harlow,First Class,2,2,9,,,,
3,up,Nelly,Just a Dream,14,2,105,,,,
4,up,T.I.,56 Bars (Intro),6,1,9,,,,
5,-,SANABAGUN.,BooOOO!!!,-,5,3,,,,
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,2,131,,,,
7,-,2Pac,The Uppercut (feat. E.D.I & Noble),-,7,4,,,,
8,down,De La Soul,Days of Our Lives (feat. Common),3,3,5,,,,
9,-,JAY-Z,All I Need,-,9,1,,,,
10,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],9,4,92,,,,
11,-,Andy Bowen,Stoke the Coals (feat. Faith Piotrowski),-,11,1,,,,
12,down,JAS CRW,Report,5,2,60,,,,
13,-,Chris Read & Pugs Atomz,Drum Roll (feat. Wes Restless) [Sup Nasa Remix],-,8,3,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),27,1,123,,,,
15,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,1,16,,,,
16,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),13,5,123,,,,
17,up,Boyz II Men,You Make Me Feel Brand New,48,14,10,,,,
18,-,Latto,Big Energy,-,1,9,,,,
19,down,Nelly,Dilemma (feat. Kelly Rowland),8,2,101,,,,
20,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,2,134,26,2019-10-06,26,2019-10-06
21,-,Jgift,Jingle Break,-,19,2,,,,
22,up,Post Malone & The Weeknd,One Right Now,58,22,2,,,,
23,down,Post Malone,Cooped Up (feat. Roddy Ricch),17,7,4,,,,
24,-,Mr. Criminal,Blaze It Up,-,24,1,,,,
25,down,Post Malone,Better Now,18,7,112,,,,
26,down,Post Malone,rockstar (feat. 21 Savage),23,4,42,,,,
27,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,3,98,,,,
28,-,ニッキー・ミナージュ,Starships,-,2,104,,,,
29,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,1,,,,
30,up,Flo Rida,Good Feeling,50,2,80,,,,
31,up,Flo Rida,Right Round (feat. Ke$ha),36,2,105,,,,
32,-,Wiz Khalifa,Black and Yellow,-,8,2,,,,
33,-,Bliss n Eso,Get Amongst It,-,33,1,,,,
34,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),11,6,123,,,,
35,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,18,37,,,,
36,down,Eminem,Love the Way You Lie (feat. Rihanna),21,2,105,,,,
37,-,Timbaland,Apologize (feat. OneRepublic),-,7,58,,,,
38,-,Prince Charles,Child Support 1,-,38,1,,,,
39,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,3,24,,,,
40,-,50 Cent,P.I.M.P.,-,37,2,,,,
41,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],43,5,109,,,,
42,up,The Kid LAROI,WITHOUT YOU,44,1,76,32,2020-12-13,12,2021-02-28
43,down,Flo Rida,Low (feat. T-Pain),7,2,135,,,,
44,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),86,10,82,,,,
45,-,Denzel Curry,The Ills,-,45,1,,,,
46,up,Post Malone & The Weeknd,One Right Now,59,1,24,,,,
47,down,Kid Ink,Time of Your Life,30,20,23,,,,
48,up,Stevie Wright,Evie (Evie),71,16,27,,,,
49,-,Woeski Woe,Kicknshit,-,49,2,,,,
50,down,Vanilla Ice,Ice Ice Baby,34,25,30,,,,
51,-,Kodak Black,Destin,-,51,1,,,,
52,-,Bousmara Division N°1,Duppy (Freestyle),-,14,1,,,,
53,-,070 Shake,Skin and Bones,-,45,3,,,,
54,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),40,9,85,,,,
55,down,エミネム,The Monster (feat. Rihanna),25,8,80,,,,
56,down,Ashanti,Happy,46,31,5,,,,
57,up,Pras,Ghetto Supastar (That Is What You Are),62,18,87,,,,
58,up,Arrested Development,People Everyday (Metamorphosis Mix),76,15,33,,,,
59,-,Triple One,Blood Rave,-,39,13,,,,
60,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",33,7,125,,,,
61,down,Post Malone,Better Now,56,2,129,,,,
62,up,Tion Wayne & La Roux,IFTK,66,38,3,,,,
63,down,MC Hammer,U Can'T Touch This,55,5,103,,,,
64,up,Post Malone,I'm Gonna Be,89,23,14,,,,
65,-,The Black Eyed Peas,Pump It,-,5,38,,,,
66,-,"Words, Rise, Punch, Jedi & A.L.",After the Show,-,26,11,,,,
67,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,9,44,,,,
68,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),42,3,121,,,,
69,down,Fugees,Killing Me Softly With His Song,28,14,58,,,,
70,down,Kendrick Lamar,N95,68,49,3,,,,
71,-,Arrested Development,Mr Wendal,-,10,23,,,,
72,-,OutKast,Ms. Jackson,-,2,91,,,,
73,-,Drake,In My Feelings,-,10,53,,,,
74,up,Lady,Twerk,83,61,6,,,,
75,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,8,45,,,,
76,-,Jack Harlow,Churchill Downs (feat. Drake),-,76,1,,,,
77,down,360,Broken Wings,61,26,20,,,,
78,-,Dave,Starlight,-,43,9,,,,
79,-,2Pac,Life Goes On,-,58,3,,,,
80,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),41,7,56,,,,
81,up,YoungKing,1st Class,88,15,2,,,,
82,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),75,2,102,,,,
83,-,Macklemore,Good Old Days (feat. Kesha),-,11,24,,,,
84,down,Jason Nevins vs. Run D.M.C.,Walk This Way (feat. Aerosmith),74,36,12,,,,
85,-,Mado,Goodbye,-,22,17,,,,
86,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,36,61,,,,
87,down,"Action Bronson, Mark Ronson & Dan Auerbach",Standing in the Rain,63,43,6,,,,
88,-,Juice WRLD & benny blanco,Real Shit,-,58,5,,,,
89,-,Loyal Dino,In the Jungle,-,89,1,,,,
90,-,Warren G,What's Love Got to Do With It (feat. Adina Howard) [Remix],-,9,18,,,,
91,down,Bliss n Eso,Reflections,84,49,6,,,,
92,-,Kofi Jenkins,Mumble War (feat. Cash M.B.M.G. & The Rude Boi),-,92,1,,,,
93,-,Post Malone,rockstar (feat. 21 Savage),-,15,15,,,,
94,down,"Against All Odds, D Double E & Triggz",Likkle Fish,54,24,11,,,,
95,down,Say True God?,Wicked,65,53,3,,,,
96,down,Montell Jordan,This Is How We Do It,26,6,70,,,,
97,down,Post Malone,Circles,64,1,134,2,2019-10-06,2,2019-10-06
98,-,2Pac,Changes (feat. Talent),-,16,3,,,,
99,-,Nerve,DFRNT.,-,44,7,,,,
100,-,Night Lovell,Deira City Centre,-,100,1,,,,
