Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,7,2,2019-10-06,2,2019-10-06
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,7,26,2019-10-06,26,2019-10-06
3,down,Bakes,Come Together,2,2,6,,,,
4,-,Megan Thee Stallion,Simon Says (feat. Juicy J),-,4,1,,,,
5,-,YBN Cordae,RNP (feat. Anderson .Paak),-,5,2,,,,
6,up,Post Malone,Goodbyes (feat. Young Thug),6,1,7,10,2019-10-06,10,2019-10-06
7,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),3,3,7,,,,
8,up,Jayda,Hotel Kali (feat. Big Famous),11,8,7,,,,
9,up,Silicone,NewYork Inspired,9,6,7,,,,
10,down,Diana Ross,Chain Reaction,4,2,7,,,,
11,down,Johnnie Black,Stay (feat. S. Smith),8,8,7,,,,
12,up,Nerve,Sunday Roast (feat. JK-47),17,12,7,,,,
13,up,Baker Boy,Meditjin (feat. JessB),13,10,4,,,,
14,down,Illy,Then What,10,2,7,,,,
15,up,Ice Cube,You Can Do It,41,10,7,,,,
16,up,The Black Eyed Peas,Shut Up,26,9,7,,,,
17,up,Hermitude,OneFourThree (feat. Buddy & BJ the Chicago Kid),47,8,6,,,,
18,up,Run-DMC & Jason Nevins,It's Like That,68,2,7,,,,
19,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],75,5,7,,,,
20,up,Run-DMC,Walk This Way,76,7,6,,,,
21,up,Post Malone,Better Now,21,2,7,,,,
22,-,Stormzy,Vossi Bop,-,22,4,,,,
23,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],79,4,4,,,,
24,up,The Black Eyed Peas,Where Is the Love?,28,5,7,,,,
25,up,The Black Eyed Peas,Don't Phunk With My Heart,46,2,6,,,,
26,up,Triple One,So Easy (feat. Matt Corby & Kwame),32,10,7,,,,
27,up,B Wise,Burn (feat. Juve),36,12,6,,,,
28,up,Stormzy,Wiley Flow,30,25,3,,,,
29,-,Planet Vegeta,Jorja,-,29,2,,,,
30,-,The Kid LAROI,Let Her Go,-,17,1,,,,
31,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,22,6,,,,
32,-,Hilltop Hoods,Clark Griswold (feat. Adrian Eagle),-,32,5,,,,
33,up,Will Smith,Men In Black,98,3,6,,,,
34,-,Pitbull,I Know You Want Me (Calle Ocho),-,2,3,,,,
35,down,Flo Rida,Low (feat. T-Pain),16,2,7,,,,
36,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",60,7,5,,,,
37,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,37,2,,,,
38,-,Dave,Location (feat. Burna Boy),-,38,2,,,,
39,-,"Tyler, The Creator",EARFQUAKE,-,35,1,,,,
40,-,Sampa the Great,OMG,-,9,2,,,,
41,up,NF,Let You Down,43,17,7,,,,
42,up,Ja Rule,Livin' It Up (feat. Case),45,21,7,,,,
43,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,10,3,,,,
44,-,Rich Brian,Kids,-,7,3,,,,
45,-,Macklemore,Glorious (feat. Skylar Grey),-,7,6,,,,
46,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,46,1,,,,
47,up,Post Malone,Enemies (feat. DaBaby),53,18,6,,,,
48,down,Coda Conduct,Lying To Myself (feat. Kinder),14,14,3,,,,
49,down,BROCKHAMPTON,SUGAR,24,13,7,81,2020-01-12,59,2020-02-02
50,up,Jae Millz,OMG (Young Money Remix),63,18,4,,,,
51,-,BROCKHAMPTON,NO HALO,-,18,1,,,,
52,down,Pras,Ghetto Supastar (That Is What You Are),27,18,7,,,,
53,-,Post Malone,rockstar (feat. 21 Savage),-,15,2,,,,
54,-,Thundamentals,Think About It (feat. Peta & the Wolves),-,54,1,,,,
55,-,The Black Eyed Peas & Justin Timberlake,Where Is the Love?,-,6,2,,,,
56,down,Aitch,Taste (Make It Shake),15,15,7,,,,
57,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,5,,,,
58,-,Horrorshow,Rescue,-,58,1,,,,
59,down,Eminem,River (feat. Ed Sheeran),50,7,5,,,,
60,-,Cardi B & Bruno Mars,Please Me,-,31,2,,,,
61,up,The Supremes,You Keep Me Hangin' On,94,4,6,,,,
62,down,French Montana,Unforgettable (feat. Swae Lee),35,35,4,,,,
63,down,Bakar,Hell N Back,58,12,6,,,,
64,-,Capital Ode,Losing Light,-,64,2,,,,
65,up,Liberty X,Jast a Little,99,38,4,,,,
66,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],56,24,4,,,,
67,down,Diana Ross,Upside Down,25,4,7,,,,
68,down,Diplo,Worry No More (feat. Lil Yachty & Santigold),31,31,2,,,,
69,up,Nicki Minaj,Starships,96,4,3,,,,
70,down,Mis-Teeq,Scandalous,54,8,5,,,,
71,-,Snow,Informer,-,9,1,,,,
72,-,Chris Brown X Tyga,Ayo,-,72,1,,,,
73,down,Macklemore,Good Old Days (feat. Kesha),22,14,7,,,,
74,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,74,2,,,,
75,-,Eminem,The Real Slim Shady,-,38,2,,,,
76,-,Rico Nasty,Time Flies,-,17,4,,,,
77,down,Dave,Paper Cuts,23,4,4,,,,
78,-,Foz Tee,OMG (feat. Usher & Will I Am),-,16,2,,,,
79,down,The Supremes,You Can't Hurry Love,55,10,7,,,,
80,up,Nelly,Ride Wit Me (feat. City Spud),84,4,6,,,,
81,-,The Notorious B.I.G.,Hypnotize,-,41,2,,,,
82,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,2,,,,
83,-,Genesis Owusu,WUTD,-,54,1,,,,
84,-,Sampa the Great,Final Form,-,27,5,,,,
85,up,Diana Ross & The Supremes,Reflections,90,34,6,,,,
86,-,Kendrick Lamar,DNA.,-,86,1,,,,
87,up,Drake,God's Plan,100,24,6,,,,
88,-,Leikeli47,Roll Call,-,55,2,,,,
89,down,Genesis Owusu,Good Times,57,15,6,,,,
90,-,Nooky,Liberty City,-,90,1,,,,
91,-,Manu Crooks & Onefour,Hectic (feat. J Emz),-,91,1,,,,
92,down,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,73,18,6,,,,
93,-,Lo$o,I Fall Apart,-,33,2,,,,
94,down,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),77,10,2,,,,
95,down,Eminem,Love the Way You Lie (feat. Rihanna),20,2,6,,,,
96,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,6,1,,,,
97,-,Arno Faraji,Scalin',-,97,1,,,,
98,down,Sean Kingston,Beautiful Girls,18,5,4,,,,
99,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,5,1,,,,
100,-,"Tyler, The Creator",A BOY IS A GUN,-,38,1,,,,
