Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KSI,Domain,-,1,2,,,,
2,-,Eminem,Stan (feat. Elton John) [Live],-,2,2,,,,
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,94,26,2019-10-06,26,2019-10-06
4,up,Tuff Crew,My Part of Town,4,4,2,,,,
5,down,The Kid LAROI,WITHOUT YOU,3,1,37,32,2020-12-13,12,2021-02-28
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,2,91,,,,
7,-,Home Brew,Last Day,-,5,2,,,,
8,-,Eminem,Stan (feat. Dido),-,8,5,,,,
9,up,Trinidad Cardona,Dinero,9,8,5,,,,
10,-,Randy Robbins,Husqvarna (feat. Carl Roe),-,3,1,,,,
11,down,JAS CRW,Report,7,2,20,,,,
12,-,Afu-Ra & OFX,Hip Hop,-,3,3,,,,
13,down,Post Malone,Circles,5,1,96,2,2019-10-06,2,2019-10-06
14,-,Nelly,Just a Dream,-,2,67,,,,
15,-,MC Hammer,U Can'T Touch This,-,5,68,,,,
16,up,Nicki Minaj,Anaconda,91,2,4,,,,
17,down,Flo Rida,Right Round (feat. Ke$ha),11,2,65,,,,
18,-,Lionel Fabert & Louis Lepine,Godly,-,8,1,,,,
19,down,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),16,9,11,,,,
20,up,Coolio,Gangsta's Paradise (feat. L.V.),20,12,60,,,,
21,-,The Black Eyed Peas,Don't Phunk With My Heart,-,2,60,,,,
22,-,Bladee,Ebay (feat. ThaiBoy Digital & Ecco2k),-,16,3,,,,
23,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),47,6,83,,,,
24,up,Emily Rugburn,The No Game Show,26,1,19,,,,
25,up,Post Malone,Goodbyes (feat. Young Thug),31,1,91,10,2019-10-06,10,2019-10-06
26,up,Drake,Hotline Bling,67,3,51,,,,
27,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],14,4,59,,,,
28,down,Nelly,Dilemma (feat. Kelly Rowland),12,2,61,,,,
29,down,Sean Kingston,Beautiful Girls,21,5,80,,,,
30,-,Ali B & Gio,Uit de Goot,-,30,1,,,,
31,-,McDonald's,MCD X 98bpm (feat. Tay Keith),-,1,1,,,,
32,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),44,7,22,,,,
33,up,エミネム,The Monster (feat. Rihanna),46,8,40,,,,
34,up,Dawn,Raspberry Beret,37,25,6,,,,
35,down,Manu Mcklein,si te sabes el tiktok baila,18,4,12,,,,
36,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),22,9,50,,,,
37,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],13,5,79,,,,
38,down,Mis-Teeq,Scandalous,17,8,55,,,,
39,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,3,59,,,,
40,-,Fettes Brot,Da draussen,-,40,1,,,,
41,-,Diana Ross,I'm Coming Out (Live),-,41,1,,,,
42,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,10,16,,,,
43,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),52,5,83,,,,
44,down,Mag.Lo,Machine,32,15,7,,,,
45,down,ニッキー・ミナージュ,Starships,6,2,73,,,,
46,-,Mac Miller,Donald Trump,-,46,1,,,,
47,-,"BHZ, Ion Miles & Big Pat",Volkswagen,-,26,1,,,,
48,down,Flo Rida,Low (feat. T-Pain),8,2,95,,,,
49,down,Baker Boy,My Mind (feat. G Flip),41,23,5,,,,
50,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,47,5,,,,
51,down,2k,Concrete Jungle Fever,48,27,4,,,,
52,down,Baby Bash,Suga Suga,40,26,18,,,,
53,-,Fujitsu,Khutso (feat. Joeshort),-,53,1,,,,
54,down,Masked Wolf,Say So,29,24,5,,,,
55,-,Will Smith,Miami,-,46,6,,,,
56,down,Salt-N-Pepa,Push It,25,7,67,,,,
57,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,7,6,,,,
58,-,Barkaa,King Brown,-,40,4,,,,
59,up,Masked Wolf,Astronaut In The Ocean,65,9,25,60,2021-02-07,6,2021-04-04
60,down,Nextale Nailze & Infyrno,Real Talk (feat. D-Eagles),49,49,4,,,,
61,-,Drake,God's Plan,-,24,9,,,,
62,-,Kid Dee,Bored (with Acknez Alamillo),-,62,1,,,,
63,-,The Black Eyed Peas,Pump It,-,5,29,,,,
64,down,Azéd Stories,Juste un inconnu (feat. Kenzie),55,16,8,,,,
65,down,RomeSpliffin,Dont Look Back,61,1,14,,,,
66,-,Diana Ross,Why Do Fools Fall In Love (Live),-,51,4,,,,
67,-,gordo the plug,Go Ku Freestyle (Live),-,67,1,,,,
68,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,8,1,,,,
69,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),71,3,91,,,,
70,-,Bill,This Is How We Do,-,70,1,,,,
71,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,26,38,,,,
72,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",53,7,88,,,,
73,-,Myke Aikens,Be Like Myke Skit,-,73,1,,,,
74,-,Donny Goines,Don't You,-,21,6,,,,
75,up,AZ,"Phone Tap (feat. Nas, Nature, Dr. Dre & The Firm)",75,15,6,,,,
76,-,Will Smith,Men In Black,-,5,51,,,,
77,-,slowthai & A$AP Rocky,MAZZA,-,10,17,,,,
78,down,Snow,Informer,57,9,59,,,,
79,-,Hilltop Hoods,The Nosebleed Section,-,45,6,,,,
80,down,Sleepy Hallow,2055,63,63,2,,,,
81,down,Salt-N-Pepa,Whatta Man (feat. En Vogue),74,36,9,,,,
82,down,The Black Eyed Peas,Where Is the Love?,54,5,76,,,,
83,up,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",96,20,11,,,,
84,-,Arrested Development,People Everyday (Metamorphosis Mix),-,15,15,,,,
85,-,Salt-N-Pepa,Let's Talk About Sex,-,70,3,,,,
86,up,Liberty X,Jast a Little,88,38,19,,,,
87,-,Tr4vi$ Cop,God Took His Time,-,47,1,,,,
88,down,Tkay Maidza,Cashmere,64,56,6,,,,
89,up,BROCKHAMPTON,BANKROLL (feat. A$AP Rocky & A$AP Ferg),95,45,4,,,,
90,down,Chubby Checker,The Twist,76,9,35,,,,
91,-,The Most Hated,The Most Hated,-,63,1,,,,
92,down,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],89,31,21,,,,
93,-,Muthahupa,Da Koopa Supa Funk,-,51,2,,,,
94,down,Vanilla Ice,Ice Ice Baby,77,36,19,,,,
95,down,Post Malone,Better Now,56,2,95,,,,
96,-,Kwalified,Enter the Wonder Years,-,49,11,,,,
97,-,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,-,58,3,,,,
98,down,B Wise & Becca Hatch,B the One,58,13,6,,,,
99,-,Mirovoy,Excalibur (Intro),-,99,1,,,,
100,down,Nelly,Ride Wit Me (feat. City Spud),23,4,75,,,,
