Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,235,,,,
2,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,2,2,235,,,,
3,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,3,3,176,,,,
4,up,Arthur Rubinstein,Chopin: Nocturnes,4,3,235,,,,
5,up,Various Artists,111 Classical Masterpieces,7,3,228,,,,
6,up,Varios Artistas,40 Most Beautiful Arias,13,3,235,,,,
7,down,The Piano Guys,The Piano Guys,6,3,235,,,,
8,down,2CELLOS,2Cellos,5,5,235,,,,
9,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,8,5,235,,,,
10,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,9,7,235,,,,
11,up,Verschiedene Interpreten,Classical Music for Meditation and Yoga,12,6,235,,,,
12,up,Il Divo,The Greatest Hits (Deluxe Version),15,5,235,,,,
13,up,Yo-Yo Ma,The Essential Yo-Yo Ma,16,8,234,,,,
14,up,The Piano Guys,The Piano Guys 2,14,11,235,,,,
15,up,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",18,3,226,,,,
16,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),17,13,234,,,,
17,up,Susan Boyle,I Dreamed a Dream,22,16,235,,,,
18,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",11,5,235,,,,
19,-,Stephan Moccio,"Legends, Myths and Lavender",-,19,1,,,,
20,up,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,21,11,232,,,,
21,down,Andrea Bocelli,Sì (Deluxe),20,5,196,,,,
22,up,Verschiedene Interpreten,The 99 Most Essential Mozart Masterpieces,26,11,222,,,,
23,up,2CELLOS,In2ition,30,23,95,,,,
24,up,Carmen Piazzini,Mozart: The Complete Piano Sonatas,24,12,192,,,,
25,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,29,13,112,,,,
26,-,Brad Mehldau,Après Fauré,-,26,1,,,,
27,up,Various Artists,66 Most Beautiful Opera Arias,31,20,101,,,,
28,down,2CELLOS,Celloverse (Deluxe Edition),27,26,151,,,,
29,up,Jeff Beal,New York Études,58,29,2,,,,
30,down,The Piano Guys,Wonders,28,20,197,,,,
31,up,Various Artists,111 Opera Masterpieces,51,31,196,,,,
32,up,Various Artists,40 Most Beautiful Classical Masterpieces,35,23,235,,,,
33,down,Varios Artistas,Classical Music: 50 of the Best,19,17,235,,,,
34,down,Various Artists,24 Hours of Classical Music – The Perfect Start to Your Collection,33,20,192,,,,
35,down,Joshua Bell & Academy of St. Martin in the Fields,Vivaldi: The Four Seasons,25,17,205,,,,
36,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',34,2,211,,,,
37,down,Philip Glass,Glass: Solo Piano,36,31,83,,,,
38,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,40,7,69,,,,
39,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",10,10,2,,,,
40,down,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),37,5,230,,,,
41,down,"London Philharminic Choir, London Philharmonic Orchestra & Walter Süsskind","Handel: Messiah, HWV 56",32,23,127,,,,
42,down,Maria Callas,Pure Maria Callas,38,9,232,,,,
43,down,Steve Anderson,Classics for the Heart,39,36,97,,,,
44,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,41,12,235,,,,
45,down,The Tabernacle Choir at Temple Square,Joy to the World,43,14,43,,,,
46,up,Various Artists,クラシック人気曲ランキングTOP50![コミック、アニメ、映画、ドラマ、CM、ポップス、フィギュアスケートなどに登場したイマドキのクラシックを人気ランク順に収録],76,42,234,,,,
47,down,Alberto Turco & Nova Schola Gregoriana,Gregorian Chant for Meditation,42,33,120,,,,
48,down,Kevin Olusola,The Renegade - EP,46,45,71,,,,
49,up,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,56,12,110,,,,
50,down,Royal Philharmonic Orchestra & David Maninov,The Nutcracker (Complete Ballet Score),47,7,116,,,,
51,down,Zoë Keating,Into the Trees,45,43,64,,,,
52,down,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",49,41,235,,,,
53,-,Roland Pöntinen,Erik Satie: 50 Essential Piano Pieces,-,31,87,,,,
54,down,The Piano Guys,A Family Christmas,50,13,106,,,,
55,down,Leonard Bernstein & New York Philharmonic,"Tchaikovsky: 1812 Overture, Marche Slave, Romeo and Juliet, Capriccio Italien, Hamlet (Expanded Edition)",52,36,89,,,,
56,down,Ukraine National Symphony Orchestra,The Very Best of Tchaikovsky,53,46,77,,,,
57,up,Various Artists,Best of the Best Classical Music 1,87,16,19,,,,
58,up,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker,83,47,61,,,,
59,down,Paul Potts,One Chance,55,49,188,,,,
60,-,Herbert von Karajan & Philharmonia Orchestra,Beethoven: Symphonies Nos. 1-9 & Overtures,-,60,1,,,,
61,up,The Piano Guys,Uncharted (Deluxe Edition),61,45,91,,,,
62,up,Il Divo,Wicked Game,63,53,70,,,,
63,-,Vários intérpretes,50 of the Best: Chopin,-,23,107,,,,
64,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,-,37,36,,,,
65,up,Susan Boyle,The Gift,66,60,61,,,,
66,up,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,68,64,58,,,,
67,up,Various Artists,111 Mozart Masterpieces,67,39,104,,,,
68,down,Yuja Wang,The Vienna Recital,23,23,2,,,,
69,up,Various Artists,"J.S. Bach: Complete Edition, Vol. 1/10",80,11,155,,,,
70,down,HAUSER,Classic,69,3,111,87,2020-02-09,87,2020-02-09
71,down,Various Artists,Klassische Musik 50: Die Größten Werke der Klassischen Musik,70,45,73,,,,
72,down,Janine Jansen,Vivaldi: The Four Seasons,71,5,234,,,,
73,up,Orchestre Philharmonique de Londres & David Parry,Les 50 plus grands morceaux de musique classique,74,67,80,,,,
74,-,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),-,24,96,,,,
75,up,Il Divo,The Promise (Deluxe Versión),75,63,62,,,,
76,down,フジ子・へミング,奇蹟のカンパネラ,44,44,3,,,,
77,-,坂本龍一,Playing the Piano 12122020,-,16,3,,,,
78,up,The Piano Guys,Wonders (Deluxe Edition),78,44,67,,,,
79,up,London Symphony Orchestra & Sir Georg Solti,Immortal Beloved (Original Motion Picture Soundtrack),79,62,33,,,,
80,-,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),-,80,1,,,,
81,down,Ludovico Einaudi,Islands - Essential Einaudi,64,4,232,,,,
82,down,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,81,68,61,,,,
83,down,2CELLOS,Score,82,32,146,,,,
84,-,Nikolaus Harnoncourt & Vienna Philharmonic,"Bruckner: Symphony No. 7, WAB 107",-,84,1,,,,
85,-,Suzanne Snizek & Alexandria Le,Renewed Voices,-,85,1,,,,
86,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",Vivaldi: The Four Seasons,89,38,61,,,,
87,down,Brian Crain,Piano and Cello Duet,65,22,36,,,,
88,down,ヴァリアス・アーティスト,極上クラシック特盛 〜ザ・定番名曲ベスト50 [学校、教科書、CM、映画、等に使われた誰でも知っているクラシック入門],84,70,73,,,,
89,-,"Dresdner Kreuzchor, Staatskapelle Dresden & Rudolf Mauersberger",Bach: Mass in B Minor (2021 Remastered Version),-,89,1,,,,
90,-,"Benedictines of Mary, Queen of Apostles",Adoration at Ephesus,-,38,7,,,,
91,up,Various Artists,La Mejor Música Clásica para Principiantes: 51 de las Más Grandes Piezas de Todos los Tiempos,93,91,4,,,,
92,down,The Piano Guys,10,86,5,93,,,,
93,-,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,-,4,66,,,,
94,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Bach: Brandenburg Concertos - Orchestral Suites - Violin Concertos,-,30,91,,,,
95,up,Various Artists,40 Most Beautiful Love Themes,98,79,40,,,,
96,up,Varios Artistas,50 of the Best: Mozart,100,21,110,,,,
97,down,임윤찬,"Chopin: Études, Opp. 10 & 25",57,10,4,,,,
98,down,Verschiedene Interpreten,"Ich mag keine Klassik, aber das gefällt mir!",92,46,110,,,,
99,down,ヴァリアス・アーティスト,ザ・クラシック 70,88,69,108,,,,
100,-,Susann McDonald & Louis Kaufman,Spohr: Three Sonates Concertantes For Harp And Violin,-,100,1,,,,
