Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,80,,,,
2,up,Max Richter,Sleep,3,1,80,,,,
3,down,Arthur Rubinstein,Chopin: Nocturnes,2,2,80,,,,
4,up,Xuefei Yang,Summertime - EP,24,4,2,,,,
5,down,Ludovico Einaudi,Una Mattina,4,4,80,,,,
6,down,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),5,4,80,,,,
7,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",8,4,80,,,,
8,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",7,6,80,,,,
9,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,13,6,80,,,,
10,up,Ludovico Einaudi,In a Time Lapse,11,6,80,,,,
11,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',9,6,56,,,,
12,up,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",16,10,32,,,,
13,down,Max Richter,Voices 2,10,2,6,,,,
14,up,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,15,14,80,,,,
15,down,Eydís Evensen,Bylur,12,2,4,,,,
16,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,22,6,80,,,,
17,up,Various Artists,40 Most Beautiful Violin Classics,21,15,80,,,,
18,up,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),26,3,80,,,,
19,down,The Piano Guys,10,14,2,27,,,,
20,down,Ólafur Arnalds,some kind of peace,18,1,31,83,2020-11-15,83,2020-11-15
21,down,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",17,3,80,,,,
22,down,The Piano Guys,The Piano Guys,19,3,80,,,,
23,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,28,2,80,,,,
24,up,Sofiane Pamart,PLANET GOLD,34,5,28,,,,
25,down,Miloš Karadaglić,The Moon & The Forest,6,6,3,,,,
26,down,Royal Philharmonic Orchestra,Vivaldi: The Four Seasons - Bach: Brandenburg Concerto No. 3,25,21,80,,,,
27,down,Royal Philharmonic Orchestra,Disney Goes Classical,20,2,36,,,,
28,up,HAUSER,Classic,30,3,67,87,2020-02-09,87,2020-02-09
29,down,Ludovico Einaudi,Islands - Essential Einaudi,27,13,80,,,,
30,up,Various Artists,Peaceful Piano,39,30,51,,,,
31,up,Various Artists,Sleep: 111 Pieces of Classical Music for Bedtime,31,24,76,,,,
32,up,Milana Zilnik,Anno,46,32,2,,,,
33,down,Ludovico Einaudi,12 Songs From Home,29,1,51,,,,
34,up,Monks Of The Abbey Of Notre Dame,Gregorian Chant,45,29,80,,,,
