Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,4,,,,
2,up,Hippie Sabotage,Devil Eyes,2,1,4,,,,
3,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),4,1,4,,,,
4,down,Branko & Sango,Hear From You (feat. Cosima) [ProfJam Remix],3,3,4,,,,
5,up,Petit Biscuit,Sunset Lover,6,1,4,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,4,,,,
7,up,Branko & Dino d'Santiago,Tudo Certo,9,4,4,,,,
8,up,Disclosure,Latch (feat. Sam Smith),8,2,4,,,,
9,down,FKA twigs,sad day,5,2,4,,,,
10,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),11,10,4,,,,
11,down,FKA twigs,holy terrain (feat. Future),10,5,4,,,,
12,up,Chet Faker,Talk Is Cheap,12,8,4,,,,
13,up,Yiuliusly,Papaya,31,13,4,,,,
14,up,Gesaffelstein & The Weeknd,Lost in the Fire,23,1,4,,,,
15,down,The Cinematic Orchestra,To Build a Home,13,1,4,,,,
16,up,Duke Dumont,Ocean Drive,73,3,4,,,,
17,up,FKA twigs,home with you,17,6,4,,,,
18,up,Dj Habias,Mocita (feat. Cali & Preto Show),35,17,4,,,,
19,up,Mura Masa,Love$ick (feat. A$AP Rocky),54,11,3,,,,
20,up,M.I.A.,Paper Planes,41,8,4,,,,
21,up,Vanessa da Mata,Boa Sorte / Good Luck,37,1,3,,,,
22,down,M83,Midnight City,18,4,4,,,,
23,down,James Blake,Barefoot in the Park (feat. ROSALÍA),22,11,4,,,,
24,down,Rain Sounds,Relaxing Rain,19,19,4,,,,
25,-,Chet Faker,Gold,-,17,3,,,,
26,up,Flume & Chet Faker,Drop the Game,69,24,4,,,,
27,down,FKA twigs,mary magdalene,14,7,4,,,,
28,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",78,19,4,,,,
29,down,Rain Sounds,Rain Sounds,25,24,3,,,,
30,down,Breyth,Retroxpetiva,29,20,3,,,,
31,up,Akureyri,Filterscape,81,31,3,,,,
32,up,Alaskan Tapes,On Deer Island,90,32,3,,,,
33,-,Emerald High,Rural Landscapes,-,33,2,,,,
34,up,Jungle,Happy Man,34,7,4,,,,
35,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,3,4,,,,
36,up,Jungle,Casio,51,19,4,,,,
37,-,FKJ,Skyline,-,37,2,,,,
38,up,The Glass Arcade,A Morning Odyssey,63,30,3,,,,
39,up,Branko & PEDRO,MPTS,89,20,4,,,,
40,-,Chet Faker,No Diggity,-,38,3,,,,
41,down,FKA twigs,mirrored heart,20,12,4,,,,
42,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),86,24,3,,,,
43,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,4,2,,,,
44,up,Nils Frahm,Talisman,96,44,3,,,,
45,down,FKA twigs,fallen alien,15,11,4,,,,
46,up,Aerial Love,Breeze,74,46,2,,,,
47,-,Marcus Marr & Chet Faker,The Trouble with Us,-,47,1,,,,
48,-,The Future Sound of XYZ,Cascade,-,42,2,,,,
49,down,Alex Lustig,H20,46,41,2,,,,
50,-,Grimes,My Name is Dark,-,50,1,,,,
51,down,Metronomy,The Look,45,13,4,,,,
52,-,Chihei Hatakeyama,Sleeping Queen,-,52,2,,,,
53,-,Elderbrook & Rudimental,Something About You,-,11,3,,,,
54,-,FKJ,Go Back Home,-,54,3,,,,
55,-,xerLK,Clearer,-,38,3,,,,
56,-,Disclosure,Omen (feat. Sam Smith),-,37,2,,,,
57,down,FKA twigs,thousand eyes,21,8,4,,,,
58,-,Owl City,Fireflies,-,21,1,,,,
59,-,Chet Faker,1998,-,56,1,,,,
60,-,Flume,Never Be Like You (feat. Kai),-,10,2,,,,
61,-,Portishead,Glory Box,-,16,1,,,,
62,up,Delayde,North Fell,80,17,2,,,,
63,-,Stardust,Music Sounds Better with You (Radio Edit),-,13,1,,,,
64,-,Massive Attack,Inertia Creeps,-,64,1,,,,
65,-,"Timmy Trumpet, MATTN & Wolfpack",Carnival (feat. X-Tof) [Dimitri Vegas & Like Mike Edit],-,65,1,,,,
66,up,Neural Oscillations,Sand Vibration,83,43,3,,,,
67,-,Breakbot,Baby I'm Yours (feat. Irfane),-,29,2,,,,
68,down,ANDYL,Drifting,26,26,2,,,,
69,up,David Bruno,Interveniente Acidental (feat. Mike El Nite),82,69,2,,,,
70,down,M83,Wait,53,19,2,,,,
71,down,The Golden Islands,Evening Chants in the Samadhi Hall,16,16,3,,,,
72,down,Massive Attack,Teardrop,39,16,4,,,,
73,down,Sinerider,Aomori,52,52,2,,,,
74,-,Above & Beyond,Night Light (Edit),-,74,2,,,,
75,up,Christopher Willits,Pacific 3,77,75,2,,,,
76,up,Chet Faker,I'm Into You (Live) [iTunes Session],79,76,2,,,,
77,down,Branko & Mallu Magalhães,Sempre,50,21,3,,,,
78,down,Yorokobi,Mountains,44,44,3,,,,
79,-,Aerial Love,Celestial,-,79,1,,,,
80,-,ASTRON,Moonwake,-,58,2,,,,
81,-,Years & Years,Desire (feat. Tove Lo),-,31,1,,,,
82,down,Black Coffee,Turn Me On,56,17,3,,,,
83,-,Klaxons,Golden Skans,-,71,1,,,,
84,down,ADAM TK,V10,42,42,2,,,,
85,-,Grimes,So Heavy I Fell Through the Earth (Art Mix),-,45,2,,,,
86,-,"Cosima, Branko & Sango",Hear from You,-,62,2,,,,
87,-,Cellulose Sunshine,Substance,-,65,1,,,,
88,-,Physical Dreams,Meditations Nº11,-,88,1,,,,
89,-,Sub Focus & Dimension,Desire,-,39,1,,,,
90,-,Jungle,The Heat,-,43,1,,,,
91,-,Rain Sounds,Night Rain,-,55,1,,,,
92,-,Night Club,Show It 2 Me,-,92,1,,,,
93,-,James Blake,Are You in Love?,-,88,1,,,,
94,-,Noon2Nine,Migration,-,44,2,,,,
95,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),49,49,2,,,,
96,down,Monolink,Return to Oz (ARTBAT Remix),60,58,2,,,,
97,-,Transcendental Youth,Waterscape,-,97,1,,,,
98,-,Caribou,Home,-,83,2,,,,
99,-,Zero 7,Swimmers (feat. Jem Cooke),-,18,2,,,,
100,-,xerLK,Amoroso,-,55,2,,,,
