Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,33,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,85,,,,
3,up,Stereossauro,Mais Que Tudo (feat. Aurea),14,3,2,,,,
4,down,Shouse,Love Tonight,3,2,23,,,,
5,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,4,3,7,,,,
6,up,The Cinematic Orchestra,To Build a Home,7,1,104,,,,
7,up,Empire of the Sun,Walking On a Dream,11,2,89,,,,
8,up,M83,Midnight City,8,4,104,,,,
9,up,Stereossauro,Saia (feat. xtinto),39,9,2,,,,
10,down,Ofenbach,Wasted Love (feat. Lagique),6,1,36,92,2021-04-25,92,2021-04-25
11,up,Diblindz,Traitors,38,8,17,,,,
12,up,Diblindz,Impostors,26,6,16,,,,
13,up,Diblindz,Consumers,17,6,18,,,,
14,up,Diblindz,Competitors,47,3,17,,,,
15,up,Diblindz,Puppets,46,7,14,,,,
16,up,PLÜM,Floating,16,9,6,,,,
17,-,Diblindz,Corrupt,-,9,19,,,,
18,up,Diblindz,Capitalists,44,9,16,,,,
19,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),10,1,104,,,,
20,up,Diblindz,Cowards,28,8,13,,,,
21,up,Diblindz,Opressors,23,8,18,,,,
22,down,Hippie Sabotage,Devil Eyes,9,1,104,,,,
23,down,Disclosure,Latch (feat. Sam Smith),5,2,104,,,,
24,-,Diblindz,Dictators,-,4,8,,,,
25,down,Kina,Get You the Moon (feat. Snøw),12,1,104,,,,
26,-,Duskus,Holding U,-,21,5,,,,
27,-,Bonobo,Tides (feat. Jamila Woods),-,9,1,,,,
28,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),18,1,100,,,,
29,up,Major Lazer,Lean On (feat. MØ & DJ Snake),45,1,104,,,,
30,-,Bonobo,Rosewood,-,4,3,,,,
31,up,Zakes Bantwini & Kasango,Osama,72,2,4,,,,
32,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,36,13,34,,,,
33,up,Diblindz,Devastation,50,25,15,,,,
34,up,Spectral Morning,Imprint,86,17,15,,,,
35,down,Vanessa da Mata,Boa Sorte / Good Luck,21,1,102,,,,
36,-,Jungle,Romeo (feat. Bas),-,6,6,,,,
37,-,Constantine,Ao,-,24,12,,,,
38,-,Nakuru,Always Sometimes,-,18,11,,,,
39,-,brillion.,Forest and the Moon,-,26,1,,,,
40,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,25,23,32,,,,
41,-,Yakubu,Veron,-,37,7,,,,
42,up,Elderbrook,Numb (Chill Mix),54,4,66,,,,
43,down,Diblindz,Manifest,35,31,11,,,,
44,down,Duke Dumont,Ocean Drive,22,3,102,,,,
45,-,niquo & Nowun,uno,-,32,18,,,,
46,-,Tora,Inundated,-,14,7,,,,
47,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),29,10,101,,,,
48,-,ZumZZum,Pink Noise zum Schlafen,-,48,2,,,,
49,-,Alex Baker,Water Colors,-,7,13,,,,
50,up,Stereossauro,Senta (feat. MC ZUKA),82,50,2,,,,
51,-,Lone,Realise,-,29,2,,,,
52,-,lost.mindd,A Distant Memory,-,52,1,,,,
53,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),60,18,55,,,,
54,-,Nite Crawler,Night Stroll,-,34,11,,,,
55,down,Diblindz,Punishment,24,24,11,,,,
56,-,fnonose,Empty Space,-,22,6,,,,
57,-,Ström,Daggkåpa,-,57,1,,,,
58,-,Universe Collectors,Soft Rain to Focus,-,26,6,,,,
59,-,Kina & yaeow,Wish I Was Better,-,16,30,,,,
60,down,Diblindz,Invasion,30,25,16,,,,
61,-,Sandman Breathing,Kayaba Hills 88,-,61,3,,,,
62,-,Moledro,Riko,-,16,17,,,,
63,-,Bicep,Glue,-,20,7,,,,
64,down,Tinman,Sunday,53,18,18,,,,
65,up,Chet Faker,Talk Is Cheap,84,8,86,,,,
66,-,Eazel,It Is Love to Be in Love with You,-,66,1,,,,
67,up,Owl City,Fireflies,97,21,65,,,,
68,-,Paul Kalkbrenner,Sky and Sand,-,48,9,,,,
69,down,Jungle,Cherry,55,45,22,,,,
70,-,Bob Sinclar,Love Generation,-,50,16,,,,
71,-,Rainsound,Raining,-,64,2,,,,
72,down,M83,Wait,27,19,80,,,,
73,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sounds For Sleep,-,45,4,,,,
74,-,Utah,Future Beginning,-,74,1,,,,
75,-,Hum Humming,White Noise for Sleepless Nights,-,49,3,,,,
76,-,Gisela João & Stereossauro,Louca (Stereossauro Remix),-,18,2,,,,
77,-,LuaLua,Imagination,-,18,9,,,,
78,-,Blonde Maze,Not All Flowers Bloom,-,78,1,,,,
79,-,RÜFÜS DU SOL,On My Knees,-,19,2,,,,
80,down,Delayde,North Fell,37,17,50,,,,
81,-,TOR,Lens,-,12,5,,,,
82,-,Galimatias,South,-,82,1,,,,
83,-,Caribou,You Can Do It,-,83,1,,,,
84,-,The Lodge,Weeping Song,-,84,1,,,,
85,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),15,7,9,,,,
86,-,Studio Bros,Kapiro,-,86,1,,,,
87,-,Marconi Union,"Weightless, Pt. 1",-,26,9,,,,
88,-,King Henry,Never Give Up,-,69,1,,,,
89,-,Elderbrook & Bob Moses,Inner Light,-,89,1,,,,
90,-,Rudy Adrian,Lakeside Shelter,-,90,1,,,,
91,-,KAYTRANADA,10% (feat. Kali Uchis),-,4,38,,,,
92,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],31,11,57,,,,
93,-,E.Vax,Pretty Good,-,54,4,,,,
94,-,Sandman Breathing,Kayaba Hills 91,-,65,3,,,,
95,-,3D Tunnel,Noting,-,27,18,,,,
96,-,Rudy Adrian,Moonlit Beach (for Jeff),-,96,1,,,,
97,-,Polo & Pan,Feel Good,-,11,2,,,,
98,-,SPEECHLESS,Neverending,-,57,3,,,,
99,-,Dean Blunt,MUGU,-,99,1,,,,
100,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,19,57,,,,
