Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,71,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,142,,,,
3,up,Vanessa da Mata,Boa Sorte / Good Luck,5,1,140,,,,
4,up,Zakes Bantwini & Kasango,Osama,6,2,42,,,,
5,down,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,123,,,,
6,up,Empire of the Sun,Walking On a Dream,9,2,127,,,,
7,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),3,1,142,,,,
8,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),8,4,38,,,,
9,down,Disclosure,Latch (feat. Sam Smith),7,2,142,,,,
10,up,Duke Dumont,Ocean Drive,11,3,140,,,,
11,down,The Cinematic Orchestra,To Build a Home,10,1,142,,,,
12,up,M83,Midnight City,20,4,142,,,,
13,up,Shouse,Love Tonight,14,2,61,,,,
14,down,Clarissa & Diogo Piçarra,amor desalinhado,13,7,5,,,,
15,up,Jungle,Happy Man,17,7,78,,,,
16,up,Branko & Dino d'Santiago,Tudo Certo,18,4,133,,,,
17,down,Jungle,Keep Moving,16,2,58,,,,
18,up,M.I.A.,Paper Planes,21,8,139,,,,
19,up,DJ Nelasta Nel Flow,JuJu (feat. StarBoyz & Teo No Beat),23,13,35,,,,
20,up,Fred again..,Jungle,22,8,4,,,,
21,down,Jungle,Busy Earnin',12,8,51,,,,
22,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),52,1,55,,,,
23,up,Major Lazer,Blow That Smoke (feat. Tove Lo),26,23,25,,,,
24,up,ODESZA,Light Of Day (feat. Ólafur Arnalds),84,18,2,,,,
25,up,Kina,Get You the Moon (feat. Snøw),37,1,142,,,,
26,up,Massive Attack,Teardrop,30,16,104,,,,
27,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,3,139,,,,
28,down,Ofenbach,Wasted Love (feat. Lagique),27,1,74,92,2021-04-25,92,2021-04-25
29,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],25,10,107,,,,
30,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),56,16,14,,,,
31,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,15,3,44,,,,
32,down,Bonobo,Cirrus,31,11,35,,,,
33,up,Empire of the Sun,We Are the People,39,2,7,,,,
34,down,Black Coffee,Turn Me On,28,17,104,,,,
35,up,Petit Biscuit,Sunset Lover,36,1,137,,,,
36,up,Branko,Nafé (feat. Ellah),48,7,18,,,,
37,down,Batida,Bom Bom (feat. Mayra Andrade),33,2,13,,,,
38,down,Hippie Sabotage,Devil Eyes,32,1,142,,,,
39,up,Polo & Pan,Feel Good,45,11,40,,,,
40,down,Metronomy,The Look,34,13,110,,,,
41,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),46,24,54,,,,
42,up,Orchestral Manoeuvres In the Dark,Enola Gay,50,31,7,,,,
43,down,Jungle,Casio,19,19,82,,,,
44,up,Years & Years,King,57,17,48,,,,
45,-,Purdock,Bubbles,-,34,3,,,,
46,-,Diblindz,My Autumn,-,28,9,,,,
47,-,Purdock,Horsepower,-,35,3,,,,
48,-,Purdock,First Counts,-,38,2,,,,
49,-,Purdock,Drivers,-,39,3,,,,
50,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),47,18,80,,,,
51,-,Purdock,Fighters,-,37,2,,,,
52,-,Diblindz,Asteroids,-,33,3,,,,
53,down,Jungle,GOOD TIMES,41,22,5,,,,
54,down,M.I.A.,Bad Girls,35,19,38,,,,
55,up,Stardust,Music Sounds Better with You (Radio Edit),55,13,119,,,,
56,down,Jungle,"Heavy, California",29,25,37,,,,
57,up,KAYTRANADA,Intimidated (feat. H.E.R.),82,3,35,,,,
58,up,M83,Wait,98,19,116,,,,
59,down,Breyth,Retroxpetiva,44,20,68,,,,
60,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),61,10,111,,,,
61,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",53,8,126,,,,
62,down,GLDNHR,Familiar Roads,54,39,5,,,,
63,up,ODESZA,Wide Awake (feat. Charlie Houston),76,46,3,,,,
64,up,El Bruxo,Drums Of Luanda (Remix),67,18,20,,,,
65,up,Portishead,Glory Box,73,65,4,,,,
66,down,Stray Kids,MANIAC,64,1,19,,,,
67,-,"Egzod, Maestro Chives & Neoni",Royalty,-,7,8,,,,
68,up,Alex Lustig,Awake,72,4,25,,,,
69,-,Rudimental,Feel the Love (feat. John Newman),-,43,14,,,,
70,down,Chet Faker,Talk Is Cheap,62,8,109,,,,
71,down,Dxrk ダーク,RAVE,58,22,14,,,,
72,up,Shouse,Won't Forget You,93,23,13,,,,
73,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],49,11,94,,,,
74,down,Owl City,Fireflies,59,21,102,,,,
75,-,Purdock,Ambience,-,36,2,,,,
76,-,Sleep Terrarium,Grey,-,73,1,,,,
77,-,Purdock,Breathing,-,55,4,,,,
78,down,Mura Masa,Love$ick (feat. A$AP Rocky),40,11,88,,,,
79,-,Purdock,Enjoy the Now,-,59,2,,,,
80,down,Jungle,Cherry,51,45,25,,,,
81,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,136,,,,
82,down,Jungle,The Heat,43,43,5,,,,
83,down,Shallou,Heartaches,42,5,33,,,,
84,-,Purdock,Dependent,-,35,2,,,,
85,down,Jungle,Romeo (feat. Bas),60,6,11,,,,
86,-,Purdock,Hope,-,51,2,,,,
87,-,cleh,captain slacks,-,87,1,,,,
88,-,Enigma,Return To Innocence,-,33,7,,,,
89,down,Billie Eilish,ocean eyes,77,28,3,67,2019-12-29,67,2019-12-29
90,down,"Ana Moura, Conan Osíris & Branko",Vinte Vinte,83,1,47,,,,
91,-,Purdock,Airing,-,34,1,,,,
92,-,Diogo Piçarra & Karetus,Sorriso (Karetus Remix),-,13,6,,,,
93,-,Ofenbach,Be Mine,-,35,12,,,,
94,-,Purdock,Frontside,-,42,2,,,,
95,-,Purdock,Destinity,-,45,2,,,,
96,-,Purdock,Melancol,-,33,2,,,,
97,-,Chet Faker,Gold,-,17,59,,,,
98,down,Massive Attack,Unfinished Sympathy,78,47,17,,,,
99,-,Purdock,Someone,-,46,1,,,,
100,-,Purdock,Present,-,39,1,,,,
