Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xbinary,Rainbow Sonnet,1,1,29,,,,
2,up,James Blake,Before,12,2,2,,,,
3,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,10,99,2020-10-11,61,2020-11-01
4,down,Xbinary,Sea of Clouds,3,1,19,,,,
5,up,Xbinary,Één Theta,5,3,18,,,,
6,up,Xbinary,Uno Beta,7,2,27,,,,
7,down,Kina,Get You the Moon (feat. Snøw),6,1,51,,,,
8,down,Xbinary,Soul Blaster,4,1,27,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,47,,,,
10,down,Xbinary,Kat (Instrumental Version),9,5,18,,,,
11,down,Xbinary,Neil Zita,8,3,17,,,,
12,down,Xbinary,Ένα Fita,11,5,19,,,,
13,up,Disclosure,Latch (feat. Sam Smith),14,2,51,,,,
14,down,Hippie Sabotage,Devil Eyes,13,1,51,,,,
15,up,Fred again..,Jessie (I Miss You),69,15,2,,,,
16,-,Forester,Undercover,-,16,1,,,,
17,down,Xbinary,Zero Alpha,16,11,18,,,,
18,down,The Cinematic Orchestra,To Build a Home,15,1,51,,,,
19,up,Xbinary,One Psi,23,13,16,,,,
20,down,M83,Midnight City,19,4,51,,,,
21,up,Major Lazer,Lean On (feat. MØ & DJ Snake),21,1,51,,,,
22,down,Tycho & rum.gold,Run Away (Acoustic),20,13,4,,,,
23,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),17,1,51,,,,
24,up,James Blake,Do You Ever,32,24,2,,,,
25,down,Petit Biscuit,Sunset Lover,18,1,51,,,,
26,down,Kasbo,Lune (feat. Vancouver Sleep Clinic),22,22,3,,,,
27,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),27,10,51,,,,
28,up,Emancipator,Alligator (Good Lee Remix),29,28,2,,,,
29,down,Duke Dumont,Ocean Drive,28,3,51,,,,
30,up,Akureyri,In the Landscapes of Baertling,55,30,2,,,,
31,up,The Silent Ocean,"Floating, Dreaming",36,25,6,,,,
32,down,Branko & Dino d'Santiago,Tudo Certo,24,4,51,,,,
33,up,CRi,From Me (feat. Bernache),46,31,3,,,,
34,down,James Blake,I Keep Calling,30,30,2,,,,
35,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",43,8,45,,,,
36,up,Elderbrook,All My Love,38,23,6,,,,
