Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Cinematic Orchestra,To Build a Home,1,1,212,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,193,,,,
3,up,Empire of the Sun,We Are the People,4,2,77,,,,
4,down,Fred again.. & Jozzy,ten,2,1,7,,,,
5,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,125,,,,
6,up,White Noise Therapy,White Noise 3 Hour Long,8,1,53,,,,
7,up,"Egzod, Maestro Chives & Neoni",Royalty,7,7,76,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,212,,,,
9,up,Fred again.. & Obongjayar,adore u,10,1,16,,,,
10,down,Vanessa da Mata,Boa Sorte / Good Luck,9,1,210,,,,
11,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],11,10,177,,,,
12,up,Empire of the Sun,Walking On a Dream,13,2,197,,,,
13,up,Duke Dumont,Ocean Drive,17,3,210,,,,
14,up,Disclosure,Latch (feat. Sam Smith),15,2,212,,,,
15,down,Fred again..,Delilah (pull me out of this),14,1,58,,,,
16,up,M83,Midnight City,20,4,211,,,,
17,up,Years & Years,King,18,17,103,,,,
18,down,Branko,Found My Way (feat. Carla Prata),16,16,3,,,,
19,up,Portishead,Glory Box,19,16,86,,,,
20,up,Massive Attack,Teardrop,24,16,174,,,,
21,up,M83,Outro,21,13,67,,,,
22,up,Zakes Bantwini & Kasango,Osama,25,2,112,,,,
23,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],29,11,162,,,,
24,down,Sampha,Only,23,19,12,,,,
25,up,Shouse,Love Tonight (Edit),32,1,141,,,,
26,up,M83,Wait,30,19,183,,,,
27,up,Portishead,Roads,38,27,69,,,,
28,up,Fred again..,Jungle,36,8,72,,,,
29,up,"DJ Gbr, Mc IG & MC Marks","Let's Go 3 (feat. MC Ryan SP, Mc Don Juan, MC PH, MC Luki, Mc Paiva ZS, Mc GP & Makalo)",33,17,23,,,,
30,up,Øneheart & reidenshi,Snowfall,34,8,61,,,,
31,down,Sampha,Spirit 2.0,22,10,8,,,,
32,up,Kina,Get You the Moon (feat. Snøw),43,1,212,,,,
33,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),28,4,70,,,,
34,down,Sampha,Suspended,26,15,6,,,,
35,up,KAYTRANADA,Intimidated (feat. H.E.R.),40,3,95,,,,
36,up,Bicep,Glue,55,20,73,,,,
37,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),68,10,175,,,,
38,down,M.I.A.,Paper Planes,35,8,209,,,,
39,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),53,1,212,,,,
40,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],84,3,208,,,,
41,up,Fred again..,Danielle (smile on my face),42,7,59,,,,
42,up,OK Chamomile,Sage,54,24,7,,,,
43,up,Jungle,Happy Man,61,7,146,,,,
44,down,Sampha,Dancing Circles,31,14,6,,,,
45,down,Aureolin Sky,Moonflower,27,26,7,,,,
46,down,april27,Prayer1,39,29,8,,,,
47,up,Hippie Sabotage,Devil Eyes,71,1,212,,,,
48,up,Sampha,Can’t Go Back,75,27,6,,,,
49,up,Jungle,Busy Earnin',62,8,109,,,,
50,down,Sampha,Jonathan L. Seagull,46,23,6,,,,
51,up,Sound Bath,Be Here Now,57,31,2,,,,
52,up,VOJ & Narvent,Memory Reboot,58,28,13,,,,
53,up,Metronomy,The Look,64,13,176,,,,
54,up,Sampha,Stereo Colour Cloud (Shaman's Dream),69,13,6,,,,
55,up,Branko & Dino d'Santiago,Tudo Certo,72,4,199,,,,
56,up,Stardust,Music Sounds Better with You,67,27,55,,,,
57,down,Röyksopp,Don't Go,41,5,71,,,,
58,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),63,24,112,,,,
59,up,Owl City,Fireflies,87,21,165,,,,
60,up,Tycho,Small Sanctuary,98,60,2,,,,
61,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),97,10,158,,,,
62,-,Fred again..,Clara (the night is dark),-,2,41,,,,
63,down,Orchestral Manoeuvres In the Dark,Enola Gay,52,31,70,,,,
64,up,Kordhell,Murder In My Mind,66,9,58,,,,
65,down,Sampha,Satellite Business,56,25,6,,,,
66,-,Tep No,Say What You Wanted,-,59,4,,,,
67,-,Flume,Never Be Like You (feat. Kai),-,10,33,,,,
68,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,8,186,,,,
69,down,Black Coffee,Come With Me (feat. Mque),60,35,65,,,,
70,-,Redlight,Get Out My Head (Radio Edit),-,70,2,,,,
71,down,INTERWORLD,Metamorphosis,59,8,62,,,,
72,up,Sampha,Inclination Compass (Tenderness),83,33,6,,,,
73,up,Enigma,Return To Innocence,93,33,48,,,,
74,up,Sleep Terrarium,Lemon (Breathwork),80,65,7,,,,
75,-,Massive Attack,Angel,-,44,16,,,,
76,up,Kúra & Diogo Piçarra,Fala-me De Ti,92,1,34,,,,
77,-,DJ Nelasta Nel Flow,JuJu (feat. StarBoyz & Teo No Beat),-,13,99,,,,
78,down,Todd Terje,"Swing Star, Pt. 2",65,19,22,,,,
79,down,Shouse,Love Tonight,78,2,131,,,,
80,-,Home,Resonance,-,48,2,,,,
81,up,"Rampa, chuala & Keinemusik",Les Gout,85,27,13,,,,
82,up,Buraka Som Sistema,Hangover (BaBaBa),90,31,45,,,,
83,-,"Flowdan, Lil Baby & Skrillex",Pepper,-,76,2,,,,
84,up,wooll,Midnight Glow,95,31,2,,,,
85,-,Sampha,Evidence,-,41,5,,,,
86,-,Ofenbach,Be Mine,-,35,53,,,,
87,-,Paul Kalkbrenner,Sky and Sand,-,47,32,,,,
88,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,70,22,10,,,,
89,-,RÜFÜS DU SOL,Underwater,-,11,21,,,,
90,up,Sleep Terrarium,Lemon (Noise),91,68,4,,,,
91,up,Liam Mour,Nineteen Ninety,100,55,4,,,,
92,-,Shygirl & Cosha,thicc,-,76,1,,,,
93,down,Kavinsky,Nightcall,88,35,14,,,,
94,-,Sampha,What If You Hypnotise Me? (feat. Léa Sen),-,46,5,,,,
95,down,MOVEMENT,Us,79,79,2,,,,
96,-,James Blake,Asking To Break,-,1,9,,,,
97,down,The Prodigy,Breathe,89,22,71,,,,
98,-,Chet Faker,Talk Is Cheap,-,8,158,,,,
99,-,Lau Silva,Siga la Luna (feat. Mario Suendes & Joâo Guia),-,6,1,,,,
100,down,The Sound of Quiet,Soft Sands,76,12,21,,,,
