Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,134,,,,
2,up,The Cinematic Orchestra,To Build a Home,3,1,153,,,,
3,up,Disclosure,Latch (feat. Sam Smith),4,2,153,,,,
4,up,Zakes Bantwini & Kasango,Osama,5,2,53,,,,
5,up,Björk,Atopos (feat. Kasimyn),8,5,5,,,,
6,down,Vanessa da Mata,Boa Sorte / Good Luck,1,1,151,,,,
7,down,Shouse,Love Tonight (Edit),6,1,82,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,153,,,,
9,up,Björk,Ovule,36,9,4,,,,
10,up,M83,Midnight City,15,4,153,,,,
11,up,Empire of the Sun,Walking On a Dream,11,2,138,,,,
12,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),13,4,11,,,,
13,up,Björk,Ancestress (feat. Sindri Eldon),17,13,3,,,,
14,down,Fred again..,Danielle (smile on my face),10,7,4,,,,
15,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),19,1,66,,,,
16,up,Branko & Dino d'Santiago,Tudo Certo,23,4,144,,,,
17,up,Björk,Mycelia,38,17,2,,,,
18,up,INTERWORLD,Metamorphosis,26,8,4,,,,
19,up,Shouse,Love Tonight,22,2,72,,,,
20,down,Duke Dumont,Ocean Drive,14,3,151,,,,
21,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),16,4,49,,,,
22,down,Kordhell,Murder In My Mind,12,9,10,,,,
23,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),20,1,153,,,,
24,up,Dxrk ダーク,RAVE,37,22,25,,,,
25,up,Björk,Sorrowful Soil,42,25,2,,,,
26,down,Massive Attack,Teardrop,24,16,115,,,,
27,up,Björk,Victimhood,46,27,2,,,,
28,up,M.I.A.,Paper Planes,28,8,150,,,,
29,down,Kina,Get You the Moon (feat. Snøw),21,1,153,,,,
30,up,Hippie Sabotage,Devil Eyes,53,1,153,,,,
31,down,DJ Nelasta Nel Flow,JuJu (feat. StarBoyz & Teo No Beat),25,13,46,,,,
32,up,Shygirl,Shlut,67,32,2,,,,
33,up,Aureolin Sky,Starlight,34,33,6,,,,
34,up,Nordic Lights,Floating (Deep Sleep),41,20,6,,,,
35,down,Jamie xx,KILL DEM,9,9,3,,,,
36,up,Björk,Allow (feat. Emilie Nicolas),48,36,2,,,,
37,up,Black Coffee,Turn Me On,68,17,115,,,,
38,down,Empire of the Sun,We Are the People,32,2,18,,,,
39,up,Fred again..,Jungle,44,8,15,,,,
40,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,3,150,,,,
41,-,Mau P,Drugs from Amsterdam,-,18,6,,,,
42,down,Björk,Fossora (feat. Kasimyn),31,31,2,,,,
43,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],29,10,118,,,,
44,down,Fred again..,Bleu (better with time),18,18,3,,,,
45,up,Billie Eilish,ocean eyes,61,28,13,67,2019-12-29,67,2019-12-29
46,down,Bonobo,Cirrus,33,11,46,,,,
47,-,Bicep,Water (feat. Clara La San),-,11,1,,,,
48,up,M83,Wait,52,19,126,,,,
49,down,"Egzod, Maestro Chives & Neoni",Royalty,30,7,17,,,,
50,up,Clarissa & Diogo Piçarra,amor desalinhado,50,7,16,,,,
51,up,Björk,Fungal City (feat. serpentwithfeet),56,51,2,,,,
52,down,Batida,Bom Bom (feat. Mayra Andrade),39,2,24,,,,
53,up,Portishead,Glory Box,75,16,27,,,,
54,up,Björk,Fagurt Er Í Fjörðum,55,54,2,,,,
55,down,Chet Faker,Talk Is Cheap,35,8,119,,,,
56,up,Jungle,Happy Man,57,7,89,,,,
57,up,Björk,Trölla - Gabba (feat. Kasimyn),60,57,2,,,,
58,down,Jungle,Busy Earnin',49,8,62,,,,
59,up,Björk,Freefall,62,59,2,,,,
60,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),54,12,11,,,,
61,up,Shouse,Won't Forget You (Edit),87,35,17,,,,
62,-,Fred again..,Kammy (like i do),-,16,1,,,,
63,up,Björk,Her Mother’s House (feat. ísadóra bjarkardóttir barney),64,63,2,,,,
64,up,El Bruxo,Drums Of Luanda (Remix),66,18,31,,,,
65,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,51,3,55,,,,
66,up,Metronomy,The Look,70,13,121,,,,
67,-,Petit Biscuit,Sunset Lover,-,1,146,,,,
68,up,KAYTRANADA,Intimidated (feat. H.E.R.),96,3,44,,,,
69,up,Alina Baraz,Electric (feat. Khalid),100,16,53,,,,
70,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,31,16,,,,
71,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],93,11,104,,,,
72,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),43,7,28,,,,
73,up,Jungle,Casio,80,19,90,,,,
74,-,Alex Lustig,Midnight (Ambient Edit),-,24,3,,,,
75,down,Branko,Nafé (feat. Ellah),71,7,27,,,,
76,down,Kaskade,Where Did You Go,40,37,20,,,,
77,down,MoonDeity,Neon Blade,65,37,6,,,,
78,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),90,10,121,,,,
79,up,Breyth,Retroxpetiva,94,20,77,,,,
80,up,"Ana Moura, Conan Osíris & Branko",Vinte Vinte,85,1,56,,,,
81,down,Shygirl,Woe,69,69,2,,,,
82,up,Mark Barrott,Over At Dieter’s Place,91,82,2,,,,
83,-,Black Coffee,Come With Me (feat. Mque),-,35,33,,,,
84,-,Owl City,Fireflies,-,21,110,,,,
85,-,Years & Years,King,-,17,58,,,,
86,down,Pearldiver,Hangout,59,37,6,,,,
87,-,Polo & Pan,Feel Good,-,11,50,,,,
88,-,The Avener,Fade Out Lines,-,66,7,,,,
89,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),97,1,141,,,,
90,down,Shygirl,Firefly,74,20,6,,,,
91,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,8,134,,,,
92,down,Jungle,"Heavy, California",78,25,42,,,,
93,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),88,24,64,,,,
94,-,TSHA,The Light,-,43,1,,,,
95,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),63,18,91,,,,
96,-,Wild Colors,Heliodor (White Noise),-,35,4,,,,
97,-,LCD Soundsystem,new body rhumba (from the film White Noise),-,97,1,,,,
98,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,16,23,,,,
99,-,Diogo Piçarra & Karetus,Sorriso (Karetus Remix),-,13,15,,,,
100,-,TWO LANES & Panama,Left Behind,-,100,1,,,,
