Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,101,,,,
2,down,Shouse,Love Tonight (Edit),1,1,49,,,,
3,up,Shouse,Love Tonight,4,2,39,,,,
4,up,The Cinematic Orchestra,To Build a Home,6,1,120,,,,
5,down,Empire of the Sun,Walking On a Dream,3,2,105,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,3,117,,,,
7,up,Zakes Bantwini & Kasango,Osama,7,2,20,,,,
8,up,FKA twigs,jealousy (feat. rema),8,3,6,,,,
9,up,M83,Midnight City,11,4,120,,,,
10,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),16,1,120,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,120,,,,
12,up,Hippie Sabotage,Devil Eyes,14,1,120,,,,
13,up,Polo & Pan,Feel Good,17,11,18,,,,
14,down,Disclosure,Latch (feat. Sam Smith),10,2,120,,,,
15,down,FKA twigs,Tears In The Club (feat. The Weeknd),13,3,10,,,,
16,up,Duke Dumont,Ocean Drive,18,3,118,,,,
17,up,M.I.A.,Paper Planes,24,8,117,,,,
18,down,Bonobo,Rosewood,5,4,19,,,,
19,down,KAYTRANADA,Intimidated (feat. H.E.R.),9,3,14,,,,
20,down,Ofenbach,Wasted Love (feat. Lagique),15,1,52,92,2021-04-25,92,2021-04-25
21,down,Kina,Get You the Moon (feat. Snøw),20,1,120,,,,
22,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),41,1,33,,,,
23,up,Vanessa da Mata,Boa Sorte / Good Luck,39,1,118,,,,
24,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,45,3,22,,,,
25,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],22,10,87,,,,
26,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),33,1,116,,,,
27,up,Stardust,Music Sounds Better with You (Radio Edit),27,13,99,,,,
28,down,Bonobo,Counterpart,23,23,6,,,,
29,up,Owl City,Fireflies,52,21,80,,,,
30,up,dj pertubado,You Want To Bamba,36,30,2,,,,
31,-,Endel,Plateau Gazing,-,31,1,,,,
32,down,Diblindz,Dictators,26,4,24,,,,
33,up,FKA twigs,oh my love,44,9,6,,,,
34,up,Bonobo,Cirrus,34,11,14,,,,
35,up,Diego Miranda & Liliana,Ibiza For Dreams,49,24,2,,,,
36,up,M83,Wait,71,19,95,,,,
37,up,DJ Nelasta Nel Flow,JuJu (feat. StarBoyz & Teo No Beat),37,13,13,,,,
38,down,FKA twigs,papi bones (feat. shygirl),30,10,6,,,,
39,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,7,18,,,,
40,up,Diplo & Sleepy Tom,Be Right There,70,4,54,,,,
41,up,Metronomy,The Look,51,13,94,,,,
42,up,FKA twigs,careless (feat. daniel caesar),67,12,6,,,,
43,up,Massive Attack,Teardrop,50,16,84,,,,
44,down,Bonobo,Tides (feat. Jamila Woods),28,9,17,,,,
45,up,Chet Faker,Talk Is Cheap,65,8,99,,,,
46,up,Petit Biscuit,Sunset Lover,47,1,116,,,,
47,up,Jungle,Keep Moving,72,2,42,,,,
48,down,FKA twigs,meta angel,46,7,6,,,,
49,up,Shallou,Heartaches,89,5,17,,,,
50,up,Diblindz,My Autumn,84,28,3,,,,
51,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],38,11,72,,,,
52,down,M83,Outro,43,13,43,,,,
53,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),53,10,113,,,,
54,-,The Postal Service,Such Great Heights,-,54,2,,,,
55,up,Mura Masa,Love$ick (feat. A$AP Rocky),80,11,74,,,,
56,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",42,8,104,,,,
57,down,Branko & Dino d'Santiago,Tudo Certo,21,4,111,,,,
58,down,FKA twigs,ride the dragon,29,5,6,,,,
59,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),61,10,89,,,,
60,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),92,16,2,,,,
61,up,Branko & Mayra Andrade,Reserva pra Dois,75,11,60,,,,
62,-,Jungle,Busy Earnin',-,8,38,,,,
63,up,Tiësto,Adagio for Strings,78,42,12,,,,
64,up,brillion.,Forest and the Moon,95,26,12,,,,
65,down,Black Coffee,Turn Me On,64,17,85,,,,
66,-,Alex Baker,Water Colors,-,7,17,,,,
67,up,Jungle,Casio,98,19,71,,,,
68,-,Monolink,Return to Oz (ARTBAT Remix),-,58,16,,,,
69,-,Diblindz,Forestlight,-,69,1,,,,
70,down,LuaLua,Bed,66,28,19,,,,
71,-,Massive Attack,Unfinished Sympathy,-,47,11,,,,
72,-,Shimza,Faith,-,72,5,,,,
73,down,FKA twigs,darjeeling (feat jorja smith & unknown t),68,27,6,,,,
74,down,Bonobo,Shadows (feat. Jordan Rakei),32,15,9,,,,
75,-,Diblindz,Timeless,-,75,1,,,,
76,-,sagun,dark nights (feat. Achex),-,76,1,,,,
77,-,Diblindz,Kids,-,77,1,,,,
78,-,FKA twigs,Two Weeks,-,50,11,,,,
79,-,Living Room,Flushing Meadows,-,24,4,,,,
80,-,Blonde Maze,Night Light (Hessian Remix),-,31,1,,,,
81,-,Fakear,Palace Of Time,-,37,1,,,,
82,up,Wilkinson,Afterglow,96,82,3,,,,
83,down,Flume,Say Nothing (feat. MAY-A),25,25,3,,,,
84,-,Meraki,Wandering Dawn,-,44,1,,,,
85,-,RÜFÜS DU SOL,On My Knees,-,19,7,,,,
86,-,Abartus,Speaker Fire,-,31,1,,,,
87,-,Breyth,Retroxpetiva,-,20,51,,,,
88,-,Diblindz,Skyfall,-,84,1,,,,
89,down,FKA twigs,honda (feat. pa salieu),31,6,6,,,,
90,-,TOR,Lens,-,12,15,,,,
91,-,M.I.A.,Bad Girls,-,19,20,,,,
92,-,Bicep,Glue,-,20,9,,,,
93,up,Portishead,Glory Box,99,16,14,,,,
94,down,Bonobo,Elysian,35,25,6,,,,
95,-,Sub Focus & Dimension,Desire,-,39,7,,,,
96,-,CryJaxx & Junior Charles,Candy Shop,-,96,1,,,,
97,-,nimino,Light Up,-,26,10,,,,
98,-,The Prodigy,Breathe,-,22,12,,,,
99,-,Stardust,Music Sounds Better with You,-,27,10,,,,
100,-,Abartus,Lagus Mary,-,31,1,,,,
