Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xbinary,Soul Blaster,4,1,38,,,,
2,down,Xbinary,Rainbow Sonnet,1,1,40,,,,
3,down,Xbinary,Sea of Clouds,2,1,30,,,,
4,down,Xbinary,Uno Beta,3,2,38,,,,
5,up,Kina,Get You the Moon (feat. Snøw),26,1,62,,,,
6,up,Xbinary,Hope,11,1,12,,,,
7,down,Xbinary,Little Eletric Beast,5,2,12,,,,
8,up,Xbinary,Nyc Race,9,1,12,,,,
9,down,Xbinary,Party Time,6,1,12,,,,
10,up,Xbinary,Opening,10,3,12,,,,
11,up,Xbinary,Panic,12,3,12,,,,
12,down,Xbinary,Binary One,8,2,12,,,,
13,down,Xbinary,Kat (Instrumental Version),7,5,29,,,,
14,up,Morpheu,You're All Mine,20,2,9,,,,
15,down,Morpheu,I Wanna Lovya,14,1,9,,,,
16,up,Xbinary,Cut Loose,18,9,12,,,,
17,down,Xbinary,Short Theta,15,3,12,,,,
18,down,Xbinary,Ένα Fita,16,5,30,,,,
19,up,Xbinary,Neil Zita,19,3,28,,,,
20,up,Morpheu,Hard to Be Without You,21,4,9,,,,
21,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),17,1,62,,,,
22,up,Hippie Sabotage,Devil Eyes,35,1,62,,,,
23,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),30,1,58,,,,
24,up,Xbinary,Peacefullness,24,9,12,,,,
25,down,Morpheu,Raiser,22,3,9,,,,
26,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,1,62,,,,
27,down,Xbinary,Light,25,12,12,,,,
28,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),29,1,21,99,2020-10-11,61,2020-11-01
29,down,Disclosure,Latch (feat. Sam Smith),23,2,62,,,,
30,down,Morpheu,Dreaming,28,5,9,,,,
31,up,Branko & EU.CLIDES,Tempo Torto,51,1,8,,,,
32,up,The Cinematic Orchestra,To Build a Home,39,1,62,,,,
33,down,Xbinary,Zero Alpha,27,11,29,,,,
34,up,Xbinary,Één Theta,34,3,29,,,,
35,down,M83,Midnight City,32,4,62,,,,
36,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,3,60,,,,
37,down,Tycho,Weather,31,31,4,,,,
38,up,Morpheu,Let Me Grieve,42,13,9,,,,
39,up,M.I.A.,Paper Planes,41,8,61,,,,
40,up,Duke Dumont,Ocean Drive,40,3,62,,,,
41,up,Vanessa da Mata,Boa Sorte / Good Luck,43,1,61,,,,
42,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),47,10,62,,,,
43,up,Branko & Dino d'Santiago,Tudo Certo,49,4,62,,,,
44,-,Malibu,Lost At Sea (Kelly Moran Remix),-,44,1,,,,
45,down,Affelaye,Cold Open,36,27,4,,,,
46,down,Morpheu,Fly,44,12,9,,,,
47,down,Stardust,Music Sounds Better with You (Radio Edit),38,13,47,,,,
48,up,David Scott,Nostalgia,54,47,2,,,,
49,down,Petit Biscuit,Sunset Lover,48,1,62,,,,
50,up,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),56,29,9,,,,
51,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,48,,,,
52,up,Lake Orchard,Fields of Green,68,26,2,,,,
53,down,TWO LANES,Feel,37,26,8,,,,
54,down,Seawayz,No Words to Say,52,43,5,,,,
55,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",53,8,55,,,,
56,down,PLÜM,I See You,50,28,9,,,,
57,-,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],-,14,1,,,,
58,down,Tycho,Into the Woods,46,41,5,,,,
59,-,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],-,21,1,,,,
60,up,"Edy Lemond, DJ Guuga & DJ Lucas Beat",Oh My God,95,60,2,,,,
61,-,Kina & yaeow,Wish I Was Better,-,16,8,,,,
62,up,Massive Attack,Teardrop,65,16,52,,,,
63,-,Diblindz,Deal,-,23,2,,,,
64,down,Xbinary,One Psi,45,13,25,,,,
65,-,Diblindz,Things,-,47,2,,,,
66,-,M83,Wait,-,19,51,,,,
67,-,Bicep,Apricots,-,48,2,,,,
68,-,Diblindz,Lunatic,-,37,1,,,,
69,up,Diblindz,Ascent,83,27,3,,,,
70,-,Just Big Hills,Hibernate,-,68,2,,,,
71,up,Lambert,Porcelain (Aparde Remix),94,63,2,,,,
72,-,Tycho & rum.gold,Run Away (Acoustic),-,13,14,,,,
73,-,Diblindz,Questions,-,23,2,,,,
74,down,Xbinary,Confusion,55,15,12,,,,
75,down,Branko & Mayra Andrade,Reserva pra Dois,66,11,30,,,,
76,-,KAYTRANADA,Need It (feat. Masego),-,6,29,,,,
77,-,Portishead,Roads,-,27,5,,,,
78,-,DRAMA,Hold On (Rezident Remix),-,69,4,,,,
79,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),71,10,54,,,,
80,up,Elderbrook,Numb (Chill Mix),85,4,32,,,,
81,-,Diblindz,Sand,-,18,2,,,,
82,-,Diblindz,Jungle,-,33,2,,,,
83,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",86,19,49,,,,
84,-,Diblindz,Streets,-,32,2,,,,
85,-,Diblindz,Denouement,-,38,7,,,,
86,up,Madlib,Road of the Lonely Ones,97,70,2,,,,
87,-,Diblindz,Fear,-,23,2,,,,
88,up,Empire of the Sun,Walking On a Dream,91,2,52,,,,
89,-,Diblindz,Puppets,-,7,10,,,,
90,-,Diblindz,Invasion,-,25,8,,,,
91,down,Forester,Undercover,67,16,12,,,,
92,up,Fred again..,Jessie (I Miss You),93,15,11,,,,
93,-,Seb Wildblood,sketches,-,93,2,,,,
94,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,2,16,,,,
95,down,Metronomy,The Look,88,13,53,,,,
96,-,Diblindz,Opressors,-,8,10,,,,
97,-,Diblindz,Competitors,-,3,10,,,,
98,-,queniv,Hervonden,-,98,1,,,,
99,down,James Blake,Barefoot in the Park (feat. ROSALÍA),58,11,51,,,,
100,-,TSHA,Sister,-,75,4,,,,
