Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,169,,,,
2,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,1,101,,,,
3,up,Vanessa da Mata,Boa Sorte / Good Luck,3,1,186,,,,
4,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),6,4,84,,,,
5,down,The Cinematic Orchestra,To Build a Home,2,1,188,,,,
6,up,Fred again..,Delilah (pull me out of this),20,1,34,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,188,,,,
8,down,White Noise Therapy,White Noise 3 Hour Long,7,1,29,,,,
9,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),17,4,46,,,,
10,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),23,10,151,,,,
11,down,Disclosure,Latch (feat. Sam Smith),8,2,188,,,,
12,up,Stray Kids,Hall of Fame,50,12,2,,,,
13,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",41,8,163,,,,
14,up,Stray Kids,ITEM,45,14,2,,,,
15,down,Empire of the Sun,Walking On a Dream,10,2,173,,,,
16,down,Zakes Bantwini & Kasango,Osama,9,2,88,,,,
17,down,Duke Dumont,Ocean Drive,11,3,186,,,,
18,down,Shouse,Love Tonight (Edit),13,1,117,,,,
19,up,Fred again..,Jungle,68,8,48,,,,
20,down,M83,Midnight City,14,4,187,,,,
21,down,Kúra & Diogo Piçarra,Fala-me De Ti,15,1,12,,,,
22,up,KAYTRANADA,Intimidated (feat. H.E.R.),32,3,71,,,,
23,down,Chico da Tina & TripsyHell,Fada,12,1,5,,,,
24,down,"Egzod, Maestro Chives & Neoni",Royalty,18,7,52,,,,
25,down,DJ Loló,Liamba,21,4,14,,,,
26,up,Hippie Sabotage,Devil Eyes,28,1,188,,,,
27,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),22,1,188,,,,
28,down,M.I.A.,Paper Planes,19,8,185,,,,
29,down,Years & Years,King,27,17,80,,,,
30,down,Massive Attack,Teardrop,25,16,150,,,,
31,down,INTERWORLD,Metamorphosis,16,8,39,,,,
32,down,Empire of the Sun,We Are the People,26,2,53,,,,
33,up,KAYTRANADA,10% (feat. Kali Uchis),67,4,66,,,,
34,down,Kina,Get You the Moon (feat. Snøw),30,1,188,,,,
35,up,"Fred again.., Skrillex & Four Tet",Baby again..,52,6,13,,,,
36,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],61,11,138,,,,
37,up,Fred again..,Danielle (smile on my face),64,7,35,,,,
38,up,Metronomy,The Look,53,13,152,,,,
39,up,Orchestral Manoeuvres In the Dark,Enola Gay,42,31,48,,,,
40,-,Fred again..,Clara (the night is dark),-,2,22,,,,
41,down,M83,Wait,29,19,159,,,,
42,down,Shouse,Love Tonight,35,2,107,,,,
43,down,Kordhell,Murder In My Mind,33,9,44,,,,
44,down,"Branko, BIAB & Gafacci",Nuvem,24,16,4,,,,
45,up,Portishead,Glory Box,49,16,62,,,,
46,down,midnite library,Gracious Grind,36,19,15,,,,
47,up,Röyksopp,Don't Go,63,5,49,,,,
48,up,George FitzGerald & SYML,Mother,74,36,3,,,,
49,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),76,18,106,,,,
50,up,Owl City,Fireflies,70,21,144,,,,
51,up,Enigma,Return To Innocence,80,33,34,,,,
52,-,KAYTRANADA,GOT IT GOOD (feat. Craig David),-,52,18,,,,
53,down,erwOn,liSey,44,44,3,,,,
54,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,34,3,89,,,,
55,up,"Skrillex, Fred again.. & Flowdan",Rumble,95,5,19,,,,
56,down,Jungle,Happy Man,40,7,122,,,,
57,up,Portishead,Roads,57,27,46,,,,
58,down,ford.,Tell Me (Anew),48,44,3,,,,
59,-,Fred Again..,Kyle (I Found You),-,23,1,,,,
60,down,Limca,Bamboo,54,54,3,,,,
61,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],38,10,153,,,,
62,down,Øneheart & reidenshi,Snowfall,31,8,38,,,,
63,up,Yawnathan,Weightless Evening,73,34,9,,,,
64,down,Koresma,Waves (Edamame Remix),56,47,3,,,,
65,down,Gelka & Forteba,Hiraeth,51,51,3,,,,
66,down,erwOn,isEy,62,19,12,,,,
67,down,Abelha Afrozone,Fé no Amanhã (feat. Riscas),59,46,6,,,,
68,-,Ofenbach,Wasted Love (feat. Lagique),-,1,104,92,2021-04-25,92,2021-04-25
69,up,Stardust,Music Sounds Better with You,75,27,31,,,,
70,up,Koets,Liaan,87,50,5,,,,
71,down,Billie Eilish,ocean eyes,58,28,46,67,2019-12-29,67,2019-12-29
72,-,Fred again..,Jessie (I Miss You),-,15,14,,,,
73,-,Ofenbach,Be Mine,-,37,32,,,,
74,up,Diogo Piçarra & DJEFF,Sorriso (DJEFF Remix),84,13,26,,,,
75,down,Chet Faker,Talk Is Cheap,65,8,147,,,,
76,down,Jungle,Busy Earnin',47,8,89,,,,
77,down,Branko & Dino d'Santiago,Tudo Certo,46,4,179,,,,
78,up,g3ox_em,GigaChad Theme (Phonk House Version),78,45,16,,,,
79,-,DJ Nelasta Nel Flow,JuJu (feat. StarBoyz & Teo No Beat),-,13,80,,,,
80,-,Todd Terje,"Swing Star, Pt. 2",-,19,11,,,,
81,down,TWISTED,Worth Nothing,55,5,32,,,,
82,up,Stray Kids,MANIAC,99,1,45,,,,
83,down,Khutko & susan,Flowering,79,79,2,,,,
84,down,Black Coffee,Come With Me (feat. Mque),37,35,42,,,,
85,down,Kromattic,sky,71,67,8,,,,
86,up,Bicep,Glue,89,20,50,,,,
87,-,Meduza,Upside Down (feat. Poppy Baskcomb),-,44,7,,,,
88,-,Fred again..,Angie (I’ve Been Lost),-,43,1,,,,
89,-,New Order,Blue Monday,-,89,1,,,,
90,-,RÜFÜS DU SOL,Underwater,-,11,6,,,,
91,down,YIIN,SHEN,88,26,10,,,,
92,down,Only Emily,Verbena,60,60,2,,,,
93,-,KAYTRANADA,Need It (feat. Masego),-,6,47,,,,
94,down,Alex Lustig,Midnight (Ambient Edit),39,24,22,,,,
95,down,Dxrk ダーク,RAVE,66,22,53,,,,
96,-,Fred again..,Billie (Loving Arms),-,38,1,,,,
97,down,Mura Masa,Love$ick (feat. A$AP Rocky),96,11,98,,,,
98,-,Elderbrook,Walk Away (feat. Ailbhe Reddy),-,97,1,,,,
99,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],43,3,185,,,,
100,down,Buraka Som Sistema,Hangover (BaBaBa),94,31,33,,,,
