Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xbinary,Sea of Clouds,2,1,13,,,,
2,down,Xbinary,Rainbow Sonnet,1,1,23,,,,
3,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,1,4,99,2020-10-11,61,2020-11-01
4,up,Xbinary,Één Theta,6,3,12,,,,
5,up,Xbinary,Uno Beta,5,2,21,,,,
6,up,Xbinary,Kat (Instrumental Version),8,5,12,,,,
7,up,Xbinary,Neil Zita,9,3,11,,,,
8,up,Xbinary,Ένα Fita,10,5,13,,,,
9,up,Xbinary,Soul Blaster,12,1,21,,,,
10,down,Kina,Get You the Moon (feat. Snøw),3,1,45,,,,
11,down,Hippie Sabotage,Devil Eyes,7,1,45,,,,
12,down,Petit Biscuit,Sunset Lover,11,1,45,,,,
13,up,Xbinary,Zero Alpha,16,11,12,,,,
14,down,Disclosure,Latch (feat. Sam Smith),13,2,45,,,,
15,down,Branko & Dino d'Santiago,Tudo Certo,14,4,45,,,,
16,down,M83,Midnight City,15,4,45,,,,
17,up,Xbinary,One Psi,22,13,10,,,,
18,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),18,1,45,,,,
19,up,Major Lazer,Lean On (feat. MØ & DJ Snake),23,1,45,,,,
20,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,1,41,,,,
21,down,Vanessa da Mata,Boa Sorte / Good Luck,20,1,44,,,,
22,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),27,10,45,,,,
23,down,The Cinematic Orchestra,To Build a Home,19,1,45,,,,
24,up,Duke Dumont,Ocean Drive,25,3,45,,,,
25,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,3,43,,,,
26,-,Branko & Mayra Andrade,Reserva pra Dois,-,11,14,,,,
27,up,Elderbrook,Numb (Chill Mix),50,4,16,,,,
28,up,Empire of the Sun,Walking On a Dream,51,2,38,,,,
29,up,Chet Faker,Talk Is Cheap,29,8,45,,,,
30,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),52,18,25,,,,
31,down,Bárbara Labres & MC WM,Hoje É Rave,28,21,5,,,,
32,down,Yiuliusly,Papaya,31,13,44,,,,
33,-,Massive Attack,Teardrop,-,16,40,,,,
34,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",26,8,39,,,,
35,up,Jungle,Casio,61,19,44,,,,
36,up,Chet Faker,Gold,47,17,38,,,,
37,down,M.I.A.,Paper Planes,36,8,44,,,,
38,up,Branko & Sango,Hear From You (feat. Cosima) [ProfJam Remix],38,3,45,,,,
39,up,M83,Wait,40,19,38,,,,
40,up,Dino d'Santiago,Sofia (Branko Club Edit),42,5,10,,,,
41,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),34,10,44,,,,
42,down,Xbinary,Kat,37,19,11,,,,
43,up,Mura Masa,Love$ick (feat. A$AP Rocky),53,11,42,,,,
44,down,"Disclosure, Kehlani & Syd",Birthday,24,24,3,,,,
45,-,Disclosure,Omen (feat. Sam Smith),-,37,13,,,,
46,down,Black Coffee,Turn Me On,39,17,41,,,,
47,up,Remi Solati,Patagonia,90,42,3,,,,
48,down,"Ana Moura, Conan Osíris & Branko",Vinte Vinte,41,1,36,,,,
49,up,Owl City,Fireflies,54,21,31,,,,
50,up,Bob Sinclar,Love Generation,75,50,8,,,,
51,-,FKJ,Vibin' Out with (((O))),-,42,13,,,,
52,up,Breyth,Retroxpetiva,72,20,34,,,,
53,-,Alina Baraz,Electric (feat. Khalid),-,16,32,,,,
54,up,Paul Kalkbrenner,Sky and Sand,88,47,16,,,,
55,up,Years & Years,King,82,17,13,,,,
56,-,Oliver Chang & Evan James,Cruise,-,52,1,,,,
57,down,Branko,SDDS,48,4,14,,,,
58,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",79,19,42,,,,
59,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),43,24,35,,,,
60,down,Metronomy,The Look,44,13,41,,,,
61,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],-,34,3,,,,
62,up,Jungle,Happy Man,73,7,37,,,,
63,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,38,,,,
64,-,Petit Biscuit,Drivin Thru the Night,-,64,1,,,,
65,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],76,11,26,,,,
66,up,James Blake,Barefoot in the Park (feat. ROSALÍA),74,11,39,,,,
67,-,Buruntuma,Maitana,-,67,2,,,,
68,-,Jungle,"Heavy, California",-,25,26,,,,
69,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],85,10,37,,,,
70,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),71,4,32,,,,
71,up,Branko & PEDRO,MPTS (Chords Version),83,22,28,,,,
72,-,Portishead,Glory Box,-,16,6,,,,
73,-,KAYTRANADA,10% (feat. Kali Uchis),-,4,26,,,,
74,-,Lost Kings,Hurt (feat. DeathbyRomy),-,74,1,,,,
75,-,Danni Gato,Insonia,-,31,25,,,,
76,down,Disclosure & Kelis,Watch Your Step,21,21,3,,,,
77,down,Stardust,Music Sounds Better with You (Radio Edit),58,13,36,,,,
78,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,46,7,,,,
79,down,Branko & Mallu Magalhães,Sempre,55,21,31,,,,
80,-,Flume & Chet Faker,Drop the Game,-,24,35,,,,
81,down,M83,Outro,56,13,19,,,,
82,down,Disclosure & Eko Roosevelt,Tondo,45,45,6,,,,
83,-,Elderbrook,My House (Chill Mix),-,83,1,,,,
84,-,Sandman Breathing,Kayaba Hills 88,-,61,1,,,,
85,up,Breakbot,Baby I'm Yours (feat. Irfane),93,29,27,,,,
86,up,KAYTRANADA,Need It (feat. Masego),87,6,26,,,,
87,-,The Avener,Fade Out Lines,-,66,3,,,,
88,-,Portishead,Roads,-,27,4,,,,
89,-,Ornette,Crazy (Nôze Remix),-,44,6,,,,
90,-,Sandman Breathing,Kayaba Hills 91,-,65,1,,,,
91,-,Maxchalant,Forbidden Love (feat. Maiah Manser),-,91,1,,,,
92,down,Jungle,Beat 54 (All Good Now),78,38,12,,,,
93,down,Jungle,Busy Earnin',59,8,25,,,,
94,-,FKA twigs,sad day,-,2,17,,,,
95,down,Shygirl,Freak,64,64,2,,,,
96,-,Surf Mesa,Somewhere (feat. Gus Dapperton),-,96,1,,,,
97,down,Buraka Som Sistema,(We Stay) Up All Night [feat. Blaya & Roses Gabor],95,56,12,,,,
98,down,My Wondrous Dream,Sleep Cycle,66,29,9,,,,
99,-,Tiësto,Adagio for Strings,-,42,4,,,,
100,-,Sandman Breathing,Kayaba Hills 15,-,62,1,,,,
