Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xbinary,Rainbow Sonnet,1,1,28,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,9,99,2020-10-11,61,2020-11-01
3,up,Xbinary,Sea of Clouds,3,1,18,,,,
4,up,Xbinary,Soul Blaster,6,1,26,,,,
5,down,Xbinary,Één Theta,4,3,17,,,,
6,up,Kina,Get You the Moon (feat. Snøw),7,1,50,,,,
7,down,Xbinary,Uno Beta,5,2,26,,,,
8,up,Xbinary,Neil Zita,9,3,16,,,,
9,down,Xbinary,Kat (Instrumental Version),8,5,17,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,1,46,,,,
11,down,Xbinary,Ένα Fita,10,5,18,,,,
12,-,James Blake,Before,-,2,1,,,,
13,down,Hippie Sabotage,Devil Eyes,12,1,50,,,,
14,up,Disclosure,Latch (feat. Sam Smith),15,2,50,,,,
15,up,The Cinematic Orchestra,To Build a Home,19,1,50,,,,
16,up,Xbinary,Zero Alpha,17,11,17,,,,
17,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),18,1,50,,,,
18,up,Petit Biscuit,Sunset Lover,22,1,50,,,,
19,up,M83,Midnight City,20,4,50,,,,
20,down,Tycho & rum.gold,Run Away (Acoustic),13,13,3,,,,
21,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,50,,,,
22,up,Kasbo,Lune (feat. Vancouver Sleep Clinic),70,22,2,,,,
23,down,Xbinary,One Psi,21,13,15,,,,
24,down,Branko & Dino d'Santiago,Tudo Certo,16,4,50,,,,
25,up,Vanessa da Mata,Boa Sorte / Good Luck,25,1,49,,,,
26,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,3,48,,,,
27,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),32,10,50,,,,
28,up,Duke Dumont,Ocean Drive,29,3,50,,,,
29,-,Emancipator,Alligator (Good Lee Remix),-,28,1,,,,
30,-,James Blake,I Keep Calling,-,30,1,,,,
31,down,Lake Orchard,In Between Spaces,26,26,3,,,,
32,-,James Blake,Do You Ever,-,24,1,,,,
33,down,Elderbrook,Numb (Chill Mix),24,4,21,,,,
34,up,Chet Faker,Talk Is Cheap,42,8,50,,,,
35,-,James Blake,Summer of Now,-,35,1,,,,
36,down,The Silent Ocean,"Floating, Dreaming",33,25,5,,,,
37,up,M83,Wait,51,19,42,,,,
38,up,Elderbrook,All My Love,48,23,5,,,,
39,up,Empire of the Sun,Walking On a Dream,41,2,43,,,,
40,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],62,10,41,,,,
41,up,Gesaffelstein & The Weeknd,Lost in the Fire,72,1,43,,,,
42,down,Metronomy,The Look,38,13,45,,,,
43,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",28,8,44,,,,
44,down,My Wondrous Dream,Tranquillity,37,28,5,,,,
45,up,Branko & Mayra Andrade,Reserva pra Dois,60,11,19,,,,
46,down,CRi,From Me (feat. Bernache),31,31,2,,,,
47,up,James Blake,Barefoot in the Park (feat. ROSALÍA),73,11,42,,,,
48,down,Fractal Designs,Into the Night,40,24,5,,,,
49,-,Bicep,Apricots,-,48,1,,,,
50,up,Zero 7,Outline (feat. Lou Stone),90,41,4,,,,
51,down,Jungle,Happy Man,44,7,42,,,,
52,up,Diplo & Sleepy Tom,Be Right There,78,4,36,,,,
53,down,Stardust,Music Sounds Better with You (Radio Edit),45,13,39,,,,
54,-,Nick Box,Sono,-,54,1,,,,
55,-,Akureyri,In the Landscapes of Baertling,-,30,1,,,,
56,down,The Glass Arcade,Springfields,35,27,5,,,,
57,down,Magnetic Dreams,A State of Serenity,55,30,5,,,,
58,down,M.I.A.,Paper Planes,27,8,49,,,,
59,down,Flume & Chet Faker,Drop the Game,50,24,38,,,,
60,down,Sweet Whirl,Sweetness (Dub Mix by Andras),39,39,2,,,,
61,-,Serhat Durmus,Hislerim (feat. Zerrin),-,38,1,,,,
62,down,Massive Attack,Teardrop,43,16,45,,,,
63,down,Mura Masa,Love$ick (feat. A$AP Rocky),30,11,46,,,,
64,up,Aquarium Haze,Sleeping. Again.,64,41,4,,,,
65,-,KAYTRANADA,10% (feat. Kali Uchis),-,4,28,,,,
66,down,Xbinary,Kat,58,19,16,,,,
67,-,Alina Baraz,Electric (feat. Khalid),-,16,34,,,,
68,up,Chet Faker,Gold,99,17,42,,,,
69,-,Fred again..,Jessie (I Miss You),-,15,1,,,,
70,up,Branko & Sango,Hear From You (feat. Cosima) [ProfJam Remix],83,3,49,,,,
71,-,Owl City,Fireflies,-,21,35,,,,
72,down,Jungle,Casio,49,19,48,,,,
73,-,Delayde,North Fell,-,17,13,,,,
74,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,18,29,,,,
75,-,1Kilo,Deixe-Me Ir (LIVA Remix),-,66,10,,,,
76,down,Chet Faker,Low,34,34,2,,,,
77,down,Fractal Designs,Ocean Deep,75,36,5,,,,
78,-,ALMA,Chasing Highs (Felix Cartal Remix),-,12,11,,,,
79,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],54,11,31,,,,
80,down,Bronze Whale & Poles,Hold. Wait. Fall.,52,46,8,,,,
81,-,ROARY,Waiting (Ambient Mix),-,30,1,,,,
82,-,"Ana Moura, Conan Osíris & Branko",Vinte Vinte,-,1,40,,,,
83,down,RY X & Ólafur Arnalds,Oceans,46,28,20,,,,
84,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,13,1,,,,
85,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,24,38,,,,
86,-,FKA twigs,Cellophane,-,14,19,,,,
87,up,Breyth,Retroxpetiva,100,20,38,,,,
88,-,Harris Cole,Gone Fishing,-,38,1,,,,
89,-,Diblindz,Puppets,-,7,1,,,,
90,up,The Prodigy,Breathe,98,22,10,,,,
91,-,Shouse,Love Tonight (Edit),-,1,2,,,,
92,-,Alina Baraz & Galimatias,Fantasy,-,59,9,,,,
93,-,Chet Faker,No Diggity,-,38,20,,,,
94,-,Diblindz,Consumers,-,6,1,,,,
95,down,Bárbara Labres & MC WM,Hoje É Rave,74,21,10,,,,
96,down,Yiuliusly,Papaya,53,13,49,,,,
97,down,Branko & PEDRO,MPTS (Chords Version),77,22,32,,,,
98,-,Sampha,Plastic 100°C,-,56,2,,,,
99,-,My Arctic Dreams,Alaska,-,66,4,,,,
100,-,Kicktracks,Lo - Fi Kingdom,-,100,1,,,,
