Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,108,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,195,,,,
3,up,Vanessa da Mata,Boa Sorte / Good Luck,4,1,193,,,,
4,down,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,176,,,,
5,up,The Cinematic Orchestra,To Build a Home,5,1,195,,,,
6,up,White Noise Therapy,White Noise 3 Hour Long,6,1,36,,,,
7,up,Empire of the Sun,Walking On a Dream,7,2,180,,,,
8,up,Fred again..,Delilah (pull me out of this),8,1,41,,,,
9,up,Disclosure,Latch (feat. Sam Smith),10,2,195,,,,
10,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),15,4,53,,,,
11,up,Kúra & Diogo Piçarra,Fala-me De Ti,16,1,19,,,,
12,down,Zakes Bantwini & Kasango,Osama,9,2,95,,,,
13,up,Duke Dumont,Ocean Drive,14,3,193,,,,
14,up,M83,Midnight City,20,4,194,,,,
15,up,Shouse,Love Tonight (Edit),19,1,124,,,,
16,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),11,10,158,,,,
17,down,KAYTRANADA,Intimidated (feat. H.E.R.),12,3,78,,,,
18,up,"Egzod, Maestro Chives & Neoni",Royalty,22,7,59,,,,
19,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",18,8,170,,,,
20,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],39,3,192,,,,
21,up,Years & Years,King,24,17,87,,,,
22,up,M.I.A.,Paper Planes,25,8,192,,,,
23,down,Disclosure,Simply Won't Do,17,17,3,,,,
24,up,Massive Attack,Teardrop,35,16,157,,,,
25,up,Fred again..,Jungle,28,8,55,,,,
26,down,Empire of the Sun,We Are the People,23,2,60,,,,
27,up,Kina,Get You the Moon (feat. Snøw),27,1,195,,,,
28,up,RÜFÜS DU SOL,On My Knees,31,19,15,,,,
29,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],44,11,145,,,,
30,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),40,24,95,,,,
31,up,Orchestral Manoeuvres In the Dark,Enola Gay,43,31,55,,,,
32,up,DJ Loló,Liamba,47,4,21,,,,
33,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),29,1,195,,,,
34,up,NBSPLV,The Lost Soul Down,36,34,9,,,,
35,down,KAYTRANADA,10% (feat. Kali Uchis),26,4,73,,,,
36,down,Branko,Agenda (feat. BRYTE),32,6,4,,,,
37,down,RÜFÜS DU SOL,Underwater,21,11,11,,,,
38,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],37,10,160,,,,
39,up,Fred again..,Clara (the night is dark),54,2,29,,,,
40,down,Fred again..,Danielle (smile on my face),33,7,42,,,,
41,up,Stardust,Music Sounds Better with You (Radio Edit),69,13,160,,,,
42,up,Róisín Murphy,You Knew,51,28,2,,,,
43,down,ymprl & Victor Aithen,Leap,38,24,4,,,,
44,up,Metronomy,The Look,45,13,159,,,,
45,down,Hippie Sabotage,Devil Eyes,30,1,195,,,,
46,up,DJ Nelasta Nel Flow,JuJu (feat. StarBoyz & Teo No Beat),88,13,87,,,,
47,up,Buraka Som Sistema,Hangover (BaBaBa),59,31,37,,,,
48,up,Øneheart & reidenshi,Snowfall,66,8,44,,,,
49,up,Branko & Dino d'Santiago,Tudo Certo,65,4,186,,,,
50,down,Shouse,Love Tonight,46,2,114,,,,
51,up,Jungle,Busy Earnin',68,8,95,,,,
52,down,Jungle,Happy Man,49,7,129,,,,
53,down,Disclosure,Looking For Love,13,13,3,,,,
54,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,52,3,96,,,,
55,up,Portishead,Glory Box,72,16,69,,,,
56,down,Ofenbach,Be Mine,55,35,39,,,,
57,up,Giant Book Sale,Moody,98,42,2,,,,
58,up,Billie Eilish,ocean eyes,93,28,53,67,2019-12-29,67,2019-12-29
59,down,M83,Wait,53,19,166,,,,
60,up,Ofenbach,Wasted Love (feat. Lagique),76,1,110,92,2021-04-25,92,2021-04-25
61,-,James Blake,Loading,-,3,1,,,,
62,down,INTERWORLD,Metamorphosis,57,8,46,,,,
63,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),84,18,112,,,,
64,-,Sleep Terrarium,Lavender (Sleep),-,64,1,,,,
65,up,Black Coffee,Come With Me (feat. Mque),85,35,49,,,,
66,down,KAYTRANADA,Need It (feat. Masego),50,6,50,,,,
67,down,Fred Again..,Kyle (I Found You),42,23,8,,,,
68,-,"Beatoven, Monsta & Dj Ritchelly",Shotta (Remix),-,68,1,,,,
69,-,"Rampa, chuala & Keinemusik",Les Gout,-,27,1,,,,
70,-,Aphex Twin,Blackbox Life Recorder 21f,-,70,2,,,,
71,down,"Soft Tide, Lanle & Ava Wish",Sunset Dreams,56,35,4,,,,
72,down,Owl City,Fireflies,63,21,151,,,,
73,down,Diogo Piçarra & DJEFF,Sorriso (DJEFF Remix),60,13,32,,,,
74,up,"Fred again.., Skrillex & Four Tet",Baby again..,74,6,20,,,,
75,up,BONNIE X CLYDE,Another You,91,35,17,,,,
76,-,Kavinsky,Nightcall,-,35,11,,,,
77,-,Aphex Twin,Zin2 Test5,-,77,1,,,,
78,-,Aphex Twin,In a Room7 F760,-,78,1,,,,
79,-,Enigma,Return To Innocence,-,33,35,,,,
80,down,TWO LANES,Elements,62,52,5,,,,
81,up,Bob Sinclar,Love Generation,89,50,26,,,,
82,up,Portishead,Roads,97,27,53,,,,
83,-,Sleep Terrarium,Indigo (Sleep),-,83,1,,,,
84,-,Buruntuma & Dino d'Santiago,Longe,-,11,1,,,,
85,-,David Guetta,Titanium (feat. Sia),-,41,7,,,,
86,-,James Blake,Big Hammer,-,20,2,,,,
87,down,Stardust,Music Sounds Better with You,67,27,38,,,,
88,-,The Sound of Quiet,Soft Sands,-,12,12,,,,
89,-,Grimes & Illangelo,I Wanna Be Software,-,89,1,,,,
90,-,ARTO,Now You're Gone,-,53,5,,,,
91,-,Jungle,Casio,-,19,96,,,,
92,-,Disclosure,Omen (feat. Sam Smith),-,37,54,,,,
93,down,Rudimental,Feel the Love (feat. John Newman),64,43,32,,,,
94,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,5,22,,,,
95,-,TWISTED,Worth Nothing,-,5,36,,,,
96,down,The Prodigy,Breathe,71,22,60,,,,
97,down,Classmatic & Mc Th,Catuca,41,41,3,,,,
98,-,Röyksopp,Don't Go,-,5,54,,,,
99,-,Elderbrook & Vintage Culture,Talk It Over,-,23,5,,,,
100,-,LP Giobbi,Forever And A Day (feat. Caroline Byrne),-,38,11,,,,
