Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,12,92,2021-04-25,92,2021-04-25
2,up,Branko & Iúri Oliveira,Ctg,21,2,2,,,,
3,down,Hippie Sabotage,Devil Eyes,2,1,80,,,,
4,up,Shouse,Love Tonight (Edit),6,1,9,,,,
5,down,Kina,Get You the Moon (feat. Snøw),3,1,80,,,,
6,down,M83,Midnight City,5,4,80,,,,
7,up,The Cinematic Orchestra,To Build a Home,7,1,80,,,,
8,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),4,1,80,,,,
9,up,Gesaffelstein & The Weeknd,Lost in the Fire,17,1,64,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,3,78,,,,
11,up,Vanessa da Mata,Boa Sorte / Good Luck,15,1,79,,,,
12,up,TOR,Lens,23,12,3,,,,
13,down,Disclosure,Latch (feat. Sam Smith),9,2,80,,,,
14,up,M.I.A.,Paper Planes,22,8,79,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,80,,,,
16,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,1,76,,,,
17,down,Empire of the Sun,Walking On a Dream,13,2,66,,,,
18,down,M. David,Meandering Heights,12,11,5,,,,
19,up,Jungle,Keep Moving,29,2,8,,,,
20,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",14,8,71,,,,
21,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,19,13,13,,,,
22,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,72,22,9,,,,
23,-,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,-,23,7,,,,
24,up,Elderbrook,Numb (Chill Mix),43,4,47,,,,
25,down,Duke Dumont,Ocean Drive,16,3,80,,,,
26,up,Owl City,Fireflies,98,21,51,,,,
27,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),34,10,80,,,,
28,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),25,1,38,99,2020-10-11,61,2020-11-01
29,down,Petit Biscuit,Sunset Lover,18,1,79,,,,
30,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),59,10,69,,,,
31,-,3D Tunnel,Lying In The Stars,-,30,1,,,,
32,-,Delayde,North Fell,-,17,26,,,,
33,up,Atmosphere of Calm,Calmly Sleeping White Noise,71,31,2,,,,
34,-,Kina & yaeow,Wish I Was Better,-,16,24,,,,
35,down,Chet Faker,Talk Is Cheap,31,8,73,,,,
36,up,Nite Crawler,Rest,45,20,3,,,,
37,-,Nite Crawler,Night Stroll,-,34,1,,,,
38,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,48,23,16,,,,
39,up,Mello Tonin,Birdsong,52,21,3,,,,
40,down,Moledro,Riko,32,16,7,,,,
41,up,Tinman,Sunday,92,18,5,,,,
42,-,Steezy Prime,Expression (feat. Pointy Features),-,17,2,,,,
43,-,ROARY,Guardians (Lb Remix),-,43,2,,,,
44,-,Fix Torn,Brown Noise Rest,-,44,1,,,,
45,-,Louis Hawk & nobuddy,why do we dream?,-,45,1,,,,
46,-,Lara Di Umbra,Matria,-,46,1,,,,
47,-,Years & Years,King,-,17,23,,,,
48,-,Shrimpnose,Cherish,-,21,5,,,,
49,-,Hum Humming,White Noise for Sleepless Nights,-,49,1,,,,
50,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,1,,,,
51,-,Jungle,Busy Earnin',-,8,29,,,,
52,-,Somni & Harris Cole,Dusk,-,52,2,,,,
53,-,Metronomy,The Bay,-,34,18,,,,
54,-,Years & Years,Desire (feat. Tove Lo),-,31,3,,,,
55,-,v i v & nobuddy,Tea Rose,-,42,2,,,,
56,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),86,22,12,,,,
57,-,Kidswaste,Free,-,47,6,,,,
58,-,Alina Baraz,Electric (feat. Khalid),-,16,43,,,,
59,down,Branko & Dino d'Santiago,Tudo Certo,26,4,79,,,,
60,-,Metronomy,The Look,-,13,64,,,,
61,-,FKJ,Die with a Smile,-,61,1,,,,
62,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,59,2,,,,
63,-,Branko & EU.CLIDES,Tempo Torto,-,1,20,,,,
64,-,FKJ,Vibin' Out with (((O))),-,42,18,,,,
65,-,Dj Habias,Mocita (feat. Cali & Preto Show),-,17,35,,,,
66,-,Alex Lustig,Awake,-,4,5,,,,
67,-,Catching Flies,GLY,-,67,1,,,,
68,-,"Natural Sounds Selections, Zen Sounds & Nature Sound Collection",Lake Water Sounds for Study,-,68,2,,,,
69,up,TWO LANES & Panama,Rolling Back,96,60,2,,,,
70,down,Branko & Mayra Andrade,Reserva pra Dois,33,11,41,,,,
71,down,Stardust,Music Sounds Better with You (Radio Edit),20,13,63,,,,
72,-,Tom Ashbrook & Julia Church,Souvenir (with Julia Church),-,72,1,,,,
73,down,xerLK,Clear Skies,41,41,2,,,,
74,-,Alina Baraz & Galimatias,Fantasy,-,59,11,,,,
75,down,"Cricket Sounds, Nature Sounds Collabo & Zen Master",River Sound Sleep,61,61,3,,,,
76,-,aldn & glaive,what was the last thing u said,-,76,1,,,,
77,down,TWO LANES,Reflections,40,14,7,,,,
78,down,Afrokillerz,Bora Bora,27,24,7,,,,
79,-,"Zen Master, Cricket Sounds & Sound Collabo",Bird Sounds In the Nature,-,71,2,,,,
80,-,3D Tunnel,In The Living Room,-,15,3,,,,
81,-,MOLOW & B RHON,Somebody To Love (B RHON Remix),-,81,1,,,,
82,-,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),-,82,1,,,,
83,-,LuaLua,Bed,-,28,8,,,,
84,-,Klangkarussell & GIVVEN,Follow (Mvca Remix),-,16,7,,,,
85,-,Wafia,Heartburn,-,24,1,,,,
86,down,Yakubu,Bozley,30,28,3,,,,
87,-,Biba Dupont,Serán,-,86,1,,,,
88,up,Flume & Chet Faker,Drop the Game,97,24,45,,,,
89,-,Kijugo,Kamado Tanjiro no Uta but is it okay if it's lofi?,-,89,1,,,,
90,-,KAYTRANADA,GOT IT GOOD (feat. Craig David),-,52,14,,,,
91,-,Shi,Doesn't Mean That Much,-,91,1,,,,
92,-,TWO LANES,Another Time (feat. Kwesi),-,11,7,,,,
93,-,Henry Green,Realign,-,59,3,,,,
94,-,Thievery Corporation,Décollage (feat. Lou Lou Ghelichkhani),-,77,2,,,,
95,-,Jonny Martyr,Held,-,71,2,,,,
96,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),38,24,41,,,,
97,down,Sxmniak & coldbrew,Constellations,46,35,8,,,,
98,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,7,11,,,,
99,-,Clean Bandit,Higher (feat. iann dior),-,5,9,,,,
100,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],78,10,57,,,,
