Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,18,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,14,,,,
3,up,Hippie Sabotage,Devil Eyes,3,1,18,,,,
4,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),4,1,18,,,,
5,up,Petit Biscuit,Sunset Lover,6,1,18,,,,
6,up,Disclosure,Latch (feat. Sam Smith),7,2,18,,,,
7,down,"Ana Moura, Conan Osíris & Branko",Vinte Vinte,5,1,10,,,,
8,up,The Cinematic Orchestra,To Build a Home,10,1,18,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,18,,,,
10,up,Branko & Sango,Hear From You (feat. Cosima) [ProfJam Remix],12,3,18,,,,
11,up,Chet Faker,Talk Is Cheap,13,8,18,,,,
12,down,Duke Dumont,Ocean Drive,11,3,18,,,,
13,down,M83,Midnight City,9,4,18,,,,
14,up,Gesaffelstein & The Weeknd,Lost in the Fire,22,1,18,,,,
15,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),15,10,18,,,,
16,down,Branko & Dino d'Santiago,Tudo Certo,14,4,18,,,,
17,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",21,8,12,,,,
18,up,Disclosure,Ecstasy,40,18,2,,,,
19,up,Alina Baraz,Electric (feat. Khalid),58,16,15,,,,
20,up,Chet Faker,Gold,38,17,17,,,,
21,down,Pham,Movements (feat. Yung Fusion),18,16,13,,,,
22,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,3,17,,,,
23,down,Mura Masa,Love$ick (feat. A$AP Rocky),17,11,17,,,,
24,up,M.I.A.,Paper Planes,24,8,18,,,,
25,-,Klyne,Water Flow,-,19,7,,,,
26,down,James Blake,Barefoot in the Park (feat. ROSALÍA),25,11,18,,,,
27,down,Metronomy,The Look,19,13,18,,,,
28,up,KAYTRANADA,10% (feat. Kali Uchis),29,4,12,,,,
29,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",51,19,18,,,,
30,down,Grimes,Delete Forever,16,13,4,,,,
31,down,Vanessa da Mata,Boa Sorte / Good Luck,27,1,17,,,,
32,up,RY X & Ólafur Arnalds,Oceans,33,28,6,,,,
33,up,Xbinary,Soul Blaster,60,1,4,,,,
34,up,Tycho,Outer Sunset,77,20,3,,,,
35,up,M83,Wait,49,19,15,,,,
36,up,Xbinary,Uno Beta,61,2,4,,,,
37,up,Empire of the Sun,Walking On a Dream,55,2,11,,,,
38,-,TWO LANES,Wide Awake,-,38,1,,,,
39,down,Branko & PEDRO,MPTS,34,20,18,,,,
40,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),54,10,17,,,,
41,down,Jungle,Casio,35,19,18,,,,
42,-,Disclosure,White Noise (feat. AlunaGeorge),-,42,2,,,,
43,-,SG Lewis & Clairo,Throwaway,-,24,4,,,,
44,-,Jon Hopkins & Kelly Lee Owens,Luminous Spaces (Edit),-,44,3,,,,
45,down,Grimes,4Æm,32,32,7,,,,
46,down,Elderbrook & Rudimental,Something About You,41,11,16,,,,
47,-,Kidswaste,Free,-,47,1,,,,
48,down,Grimes & i_o,Violence,20,20,4,,,,
49,down,Breakbot,Baby I'm Yours (feat. Irfane),46,29,14,,,,
50,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],56,10,14,,,,
51,down,Stardust,Music Sounds Better with You (Radio Edit),37,13,15,,,,
52,down,Flume & Chet Faker,Drop the Game,31,24,18,,,,
53,up,KAYTRANADA,Need It (feat. Masego),69,6,12,,,,
54,up,Dj Habias,Mocita (feat. Cali & Preto Show),90,17,18,,,,
55,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),85,24,13,,,,
56,-,Catching Flies,Opals,-,56,1,,,,
57,up,Xbinary,Rainbow Sonnet,59,1,4,,,,
58,-,BAYNK,HIGH,-,58,1,,,,
59,-,Chet Faker,No Diggity,-,38,13,,,,
60,down,Massive Attack,Teardrop,36,16,18,,,,
61,-,Disclosure,Expressing What Matters,-,56,1,,,,
62,-,Buruntuma,Binta (Radio Edit),-,62,1,,,,
63,-,Xbinary,Sea of Clouds,-,1,1,,,,
64,-,Xbinary,Kat (Instrumental Version),-,5,1,,,,
65,-,Xbinary,Ένα Fita,-,5,2,,,,
66,-,Grimes,Idoru,-,66,2,,,,
67,-,Xbinary,Één Theta,-,3,1,,,,
68,up,Disclosure,Omen (feat. Sam Smith),76,37,9,,,,
69,-,Xbinary,Zero Alpha,-,11,1,,,,
70,-,Jungle,Busy Earnin',-,8,14,,,,
71,down,Yiuliusly,Papaya,23,13,18,,,,
72,-,Dotorado Pro,Fusion,-,72,1,,,,
73,-,Branko & Mallu Magalhães,Sempre,-,21,14,,,,
74,down,Diplo & Sleepy Tom,Be Right There,45,4,5,,,,
75,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),43,4,16,,,,
76,-,Breyth,Bansuri,-,63,1,,,,
77,down,Jungle,Happy Man,44,7,18,,,,
78,-,Kayobe & Zoe Sky Jordan,No Sympathy,-,78,1,,,,
79,-,Kungs & Cookin' On 3 Burners,This Girl,-,42,5,,,,
80,down,Danni Gato,Insonia,39,31,12,,,,
81,-,Disclosure,White Noise (feat. AlunaGeorge),-,81,1,,,,
82,-,Yaeji,raingurl,-,47,2,,,,
83,-,Dotorado Pro,African Scream (Marimbas),-,83,1,,,,
84,-,TENDER,Lost,-,78,1,,,,
85,up,Grimes,New Gods,93,54,3,,,,
86,-,Elderbrook,Numb (Elderbrook VIP),-,32,1,,,,
87,-,Zero 7,Swimmers (feat. Jem Cooke),-,18,12,,,,
88,-,Paul Kalkbrenner,Sky and Sand,-,47,5,,,,
89,down,Metronomy,The Bay,72,34,13,,,,
90,down,Grimes & 潘PAN,Darkseid,48,48,3,,,,
91,-,The Prodigy,Smack My Bitch Up,-,30,7,,,,
92,down,Black Coffee,Turn Me On,30,17,17,,,,
93,-,The Prodigy,Breathe,-,22,4,,,,
94,-,Solomun,The Way Back,-,53,1,,,,
95,-,Four Tet,Baby,-,10,5,,,,
96,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),81,11,4,,,,
97,down,Caribou,Can't Do Without You,67,48,10,,,,
98,up,Disclosure & Eko Roosevelt,Tondo,98,45,2,,,,
99,-,The Prodigy,Firestarter,-,38,2,,,,
100,-,"Samantha Machado, Rusho & Carola",Nunca Vai Mudar (RUSHÖ & Carola Remix),-,65,1,,,,
