Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,61,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,113,,,,
3,up,Disclosure,Latch (feat. Sam Smith),11,2,132,,,,
4,up,Duke Dumont,Ocean Drive,9,3,130,,,,
5,-,alvan,Fulenn (feat. Ahez),-,5,4,,,,
6,down,Empire of the Sun,Walking On a Dream,2,2,117,,,,
7,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),8,1,132,,,,
8,up,Zakes Bantwini & Kasango,Osama,10,2,32,,,,
9,up,M83,Midnight City,24,4,132,,,,
10,up,Shouse,Love Tonight,12,2,51,,,,
11,down,The Cinematic Orchestra,To Build a Home,5,1,132,,,,
12,up,Ofenbach,Wasted Love (feat. Lagique),33,1,64,92,2021-04-25,92,2021-04-25
13,up,DJ Nelasta Nel Flow,JuJu (feat. StarBoyz & Teo No Beat),21,13,25,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),17,1,132,,,,
15,up,M.I.A.,Paper Planes,29,8,129,,,,
16,up,Kina,Get You the Moon (feat. Snøw),22,1,132,,,,
17,up,Black Coffee,Turn Me On,57,17,94,,,,
18,up,El Bruxo,Drums Of Luanda (Remix),19,18,10,,,,
19,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,4,3,34,,,,
20,-,Breyth,Retroxpetiva,-,20,60,,,,
21,down,Stray Kids,MANIAC,7,1,9,,,,
22,up,Jungle,Happy Man,35,7,70,,,,
23,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],62,11,84,,,,
24,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),25,1,128,,,,
25,down,Cosmere,Remember,16,12,9,,,,
26,down,Batida,Bom Bom (feat. Mayra Andrade),6,2,4,,,,
27,up,Stardust,Music Sounds Better with You (Radio Edit),52,13,109,,,,
28,down,Vanessa da Mata,Boa Sorte / Good Luck,20,1,130,,,,
29,-,Jungle,Busy Earnin',-,8,45,,,,
30,-,The Prodigy,Breathe,-,22,15,,,,
31,-,Buraka Som Sistema,Hangover (BaBaBa),-,31,18,,,,
32,-,Yiuliusly,Papaya,-,13,67,,,,
33,down,Bonobo,Cirrus,23,11,25,,,,
34,-,Endel,Lichen Pillow,-,32,1,,,,
35,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),44,10,101,,,,
36,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],49,3,129,,,,
37,down,Hippie Sabotage,Devil Eyes,18,1,132,,,,
38,down,Branko & Tráz Água,Mel,15,3,6,,,,
39,-,Abartus,Dongivit,-,33,6,,,,
40,-,The Prodigy,Firestarter,-,38,5,,,,
41,down,Branko & Dino d'Santiago,Tudo Certo,28,4,123,,,,
42,-,Abartus,Speaker Fire,-,31,9,,,,
43,-,Abartus,Lagus Mary,-,31,10,,,,
44,-,Abartus,Distortions,-,33,6,,,,
45,down,Jungle,Keep Moving,43,2,50,,,,
46,down,Years & Years,King,36,17,40,,,,
47,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),42,10,124,,,,
48,-,Tiësto,Adagio for Strings,-,42,17,,,,
49,-,Alex Lustig,Awake,-,4,16,,,,
50,-,Afterclapp,Capitão de Areia,-,40,8,,,,
51,up,Massive Attack,Teardrop,63,16,94,,,,
52,up,Petit Biscuit,Sunset Lover,64,1,127,,,,
53,down,Polo & Pan,Feel Good,13,11,30,,,,
54,-,Diego Miranda & Liliana,Ibiza For Dreams,-,24,7,,,,
55,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,19,61,,,,
56,-,Moderat,FAST LAND,-,56,1,,,,
57,down,Adam Bokesch,Eternal Forest,30,14,9,,,,
58,down,Branko & Mayra Andrade,Reserva pra Dois,27,11,72,,,,
59,-,Yoste,Friends,-,53,3,,,,
60,-,Totally Enormous Extinct Dinosaurs,The Distance,-,41,1,,,,
61,-,Maleav,Oceana,-,9,13,,,,
62,-,Burial,Archangel,-,62,1,,,,
63,-,Jamie xx,Obvs,-,56,5,,,,
64,down,Portishead,Glory Box,40,16,18,,,,
65,-,Shallou,Here,-,65,2,,,,
66,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,28,13,,,,
67,-,ford.,Hold On (obli Remix),-,31,7,,,,
68,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",48,8,116,,,,
69,up,Monolink,Return to Oz (ARTBAT Remix),86,58,21,,,,
70,-,Metronomy,The Look,-,13,102,,,,
71,down,Jungle,Casio,66,19,75,,,,
72,up,ford.,Thursday Drive,78,48,3,,,,
73,-,Trinix,Hold On,-,39,5,,,,
74,-,Shouse,Won't Forget You,-,23,4,,,,
75,down,FKA twigs,Tears In The Club (feat. The Weeknd),65,3,22,,,,
76,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,11,69,,,,
77,-,M83,Wait,-,19,106,,,,
78,-,Black Coffee,Come With Me (feat. Mque),-,35,25,,,,
79,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),51,1,45,,,,
80,-,Paul Kalkbrenner,Sky and Sand,-,47,27,,,,
81,-,Afrokillerz,Bora Bora,-,24,29,,,,
82,-,Manatee Commune,Majestic Diver,-,82,1,,,,
83,-,Shygirl,Firefly,-,20,1,,,,
84,down,Dxrk ダーク,RAVE,26,22,4,,,,
85,-,The Prodigy,Smack My Bitch Up,-,30,16,,,,
86,-,Portishead,Roads,-,27,17,,,,
87,down,Owl City,Fireflies,76,21,92,,,,
88,-,DVRST,Close Eyes,-,74,1,,,,
89,-,FKJ,Vibin' Out with (((O))),-,42,26,,,,
90,-,Lamb,Gabriel,-,90,1,,,,
91,down,KAYTRANADA,Intimidated (feat. H.E.R.),83,3,26,,,,
92,-,Nasaya & MARO,TEMPO,-,92,1,,,,
93,-,Elderbrook,All My Love,-,23,20,,,,
94,-,Thievery Corporation,Décollage (feat. Lou Lou Ghelichkhani),-,77,4,,,,
95,-,Alex Baker,Water Colors,-,7,26,,,,
96,-,Ark Patrol,Let Go (feat. Veronika Redd),-,59,5,,,,
97,-,The Chemical Brothers,Galvanize,-,96,1,,,,
98,-,PLÜM,Crazy,-,98,1,,,,
99,-,Attom,Morning Thoughts (Mazoulew Remix),-,99,1,,,,
100,down,Branko,Nafé (feat. Ellah),34,7,9,,,,
