Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,59,,,,
2,up,Batida,Bom Bom (feat. Mayra Andrade),21,2,2,,,,
3,down,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,111,,,,
4,up,Branko & Tráz Água,Mel,4,3,4,,,,
5,down,Empire of the Sun,Walking On a Dream,3,2,115,,,,
6,down,The Cinematic Orchestra,To Build a Home,5,1,130,,,,
7,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,13,3,32,,,,
8,up,Zakes Bantwini & Kasango,Osama,10,2,30,,,,
9,down,Duke Dumont,Ocean Drive,7,3,128,,,,
10,down,Disclosure,Latch (feat. Sam Smith),6,2,130,,,,
11,up,Shouse,Love Tonight,11,2,49,,,,
12,down,M83,Midnight City,8,4,130,,,,
13,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),12,1,130,,,,
14,up,Throes + The Shine,Banzelo,49,14,2,,,,
15,down,Stray Kids,MANIAC,9,1,7,,,,
16,down,Cosmere,Remember,14,12,7,,,,
17,down,Hippie Sabotage,Devil Eyes,15,1,130,,,,
18,down,Major Lazer,Lean On (feat. MØ & DJ Snake),17,1,130,,,,
19,down,Polo & Pan,Feel Good,16,11,28,,,,
20,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,3,127,,,,
21,up,Vanessa da Mata,Boa Sorte / Good Luck,25,1,128,,,,
22,up,Adam Bokesch,Eternal Forest,23,14,7,,,,
23,up,Shouse,Won't Forget You,33,23,3,,,,
24,down,Kina,Get You the Moon (feat. Snøw),18,1,130,,,,
25,up,Bonobo,Cirrus,26,11,23,,,,
26,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),32,10,99,,,,
27,up,Shallou,Heartaches,97,5,25,,,,
28,up,KAYTRANADA,Intimidated (feat. H.E.R.),36,3,24,,,,
29,down,Years & Years,King,24,17,38,,,,
30,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),40,1,126,,,,
31,up,Bonobo,Rosewood,34,4,28,,,,
32,down,Ofenbach,Wasted Love (feat. Lagique),29,1,62,92,2021-04-25,92,2021-04-25
33,down,Branko,Nafé (feat. Ellah),28,7,7,,,,
34,down,DJ Nelasta Nel Flow,JuJu (feat. StarBoyz & Teo No Beat),22,13,23,,,,
35,up,El Bruxo,Drums Of Luanda (Remix),38,18,8,,,,
36,up,Dxrk ダーク,RAVE,39,22,2,,,,
37,up,Owl City,Fireflies,42,21,90,,,,
38,-,Metronomy,The Look,-,13,101,,,,
39,up,Branko & Mayra Andrade,Reserva pra Dois,43,11,70,,,,
40,up,Afterclapp,Capitão de Areia,100,40,7,,,,
41,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",88,8,114,,,,
42,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],46,11,82,,,,
43,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,31,2,,,,
44,-,Black Coffee,Turn Me On,-,17,92,,,,
45,down,OK Chamomile,Into the Night,30,30,6,,,,
46,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],99,10,96,,,,
47,down,M.I.A.,Paper Planes,27,8,127,,,,
48,-,Kina & yaeow,Wish I Was Better,-,16,33,,,,
49,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),71,1,43,,,,
50,-,Bonobo,Tides (feat. Jamila Woods),-,9,23,,,,
51,-,M83,Outro,-,13,46,,,,
52,down,M83,Wait,41,19,105,,,,
53,-,Jungle,Happy Man,-,7,68,,,,
54,-,tstewart & Machinedrum,airstream,-,54,1,,,,
55,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,16,4,,,,
56,-,FKJ,Way Out,-,56,1,,,,
57,up,Stardust,Music Sounds Better with You (Radio Edit),81,13,107,,,,
58,-,FKJ,Vibin' Out with (((O))),-,42,25,,,,
59,-,Thievery Corporation,All That We Perceive,-,44,7,,,,
60,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,11,68,,,,
61,down,Petit Biscuit,Sunset Lover,45,1,125,,,,
62,-,Sandman Breathing,Kayaba Hills 15,-,62,8,,,,
63,-,Sandman Breathing,Haiyina 14,-,50,3,,,,
64,up,Ólafur Arnalds & Nils Frahm,03:06,83,64,2,,,,
65,down,OK Chamomile,Into the Night (Rain),53,46,6,,,,
66,down,Massive Attack,Teardrop,35,16,92,,,,
67,-,Nils Frahm,Ambre,-,29,5,,,,
68,-,ALLUMARE,Callidum (Water),-,33,4,,,,
69,down,M.I.A.,Bad Girls,37,19,27,,,,
70,up,Chet Faker,Talk Is Cheap,96,8,103,,,,
71,down,Branko & Dino d'Santiago,Tudo Certo,31,4,121,,,,
72,up,Joe Kirby,Sun Kissed,93,27,4,,,,
73,-,Bonobo,Shadows (feat. Jordan Rakei),-,15,11,,,,
74,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,10,122,,,,
75,up,ford.,Hold On (obli Remix),91,31,6,,,,
76,-,Jungle,Busy Earnin',-,8,44,,,,
77,down,FKA twigs,Tears In The Club (feat. The Weeknd),19,3,20,,,,
78,up,TWO LANES & Panama,Rolling Back,94,60,9,,,,
79,up,Chet Faker,No Diggity,86,38,23,,,,
80,-,nimino,Light Up,-,26,16,,,,
81,down,Alex Lustig,Awake,58,4,15,,,,
82,-,Years & Years,Desire (feat. Tove Lo),-,31,6,,,,
83,-,Paul Kalkbrenner,Sky and Sand,-,47,26,,,,
84,-,Air,Cherry Blossom Girl,-,52,9,,,,
85,-,Röyksopp,Don't Go,-,5,10,,,,
86,-,Purdock,Drivers,-,39,2,,,,
87,down,Jungle,Keep Moving,84,2,48,,,,
88,-,Disclosure,Omen (feat. Sam Smith),-,37,23,,,,
89,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),92,18,70,,,,
90,-,Purdock,Bubbles,-,34,2,,,,
91,-,Portishead,Roads,-,27,16,,,,
92,-,Piano Radiance,A Whole New World (From 'Alladin'),-,92,1,,,,
93,-,Joe Kirby,Beside the River,-,17,2,,,,
94,-,The Blaze,Territory,-,35,19,,,,
95,-,Purdock,Horsepower,-,35,2,,,,
96,-,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),-,96,1,,,,
97,-,Purdock,Oposites,-,63,2,,,,
98,-,KAYTRANADA,Need It (feat. Masego),-,6,42,,,,
99,-,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),-,31,1,,,,
100,-,Rainsound,Rain Music,-,55,2,,,,
