Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),2,1,69,,,,
2,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),1,1,140,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,140,,,,
4,up,Vanessa da Mata,Boa Sorte / Good Luck,6,1,138,,,,
5,down,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,121,,,,
6,down,Zakes Bantwini & Kasango,Osama,4,2,40,,,,
7,up,Jungle,Happy Man,26,7,76,,,,
8,up,Jungle,Busy Earnin',46,8,49,,,,
9,up,Duke Dumont,Ocean Drive,11,3,138,,,,
10,down,Empire of the Sun,Walking On a Dream,8,2,125,,,,
11,down,Clarissa & Diogo Piçarra,amor desalinhado,7,7,3,,,,
12,down,Disclosure,Latch (feat. Sam Smith),10,2,140,,,,
13,down,The Cinematic Orchestra,To Build a Home,9,1,140,,,,
14,up,Jungle,Keep Moving,28,2,56,,,,
15,down,Shouse,Love Tonight,12,2,59,,,,
16,down,M83,Midnight City,13,4,140,,,,
17,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),21,4,36,,,,
18,up,Fred again..,Jungle,59,8,2,,,,
19,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,50,3,42,,,,
20,down,Branko & Dino d'Santiago,Tudo Certo,19,4,131,,,,
21,down,DJ Nelasta Nel Flow,JuJu (feat. StarBoyz & Teo No Beat),14,13,33,,,,
22,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,3,137,,,,
23,down,M.I.A.,Paper Planes,15,8,137,,,,
24,up,Jungle,Casio,64,19,80,,,,
25,up,Jungle,"Heavy, California",73,25,35,,,,
26,up,Batida,Bom Bom (feat. Mayra Andrade),36,2,11,,,,
27,up,Major Lazer,Blow That Smoke (feat. Tove Lo),34,23,23,,,,
28,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],24,10,105,,,,
29,up,Black Coffee,Turn Me On,32,17,102,,,,
30,down,Bonobo,Cirrus,25,11,33,,,,
31,down,Kina,Get You the Moon (feat. Snøw),27,1,140,,,,
32,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),18,16,12,,,,
33,-,Shallou,Heartaches,-,5,31,,,,
34,up,M.I.A.,Bad Girls,41,19,36,,,,
35,down,Petit Biscuit,Sunset Lover,23,1,135,,,,
36,up,Breyth,Retroxpetiva,55,20,66,,,,
37,down,Hippie Sabotage,Devil Eyes,17,1,140,,,,
38,up,Years & Years,King,47,17,46,,,,
39,up,GLDNHR,Familiar Roads,44,39,3,,,,
40,down,Polo & Pan,Feel Good,29,11,38,,,,
41,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],78,11,92,,,,
42,up,Massive Attack,Teardrop,48,16,102,,,,
43,down,Ofenbach,Wasted Love (feat. Lagique),33,1,72,92,2021-04-25,92,2021-04-25
44,down,Metronomy,The Look,42,13,108,,,,
45,-,Jungle,Cherry,-,45,23,,,,
46,up,Empire of the Sun,We Are the People,53,2,5,,,,
47,-,Jungle,Beat 54 (All Good Now),-,38,14,,,,
48,-,Jungle,GOOD TIMES,-,22,3,,,,
49,-,Jungle,The Heat,-,43,3,,,,
50,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),20,1,53,,,,
51,up,Mura Masa,Love$ick (feat. A$AP Rocky),97,11,86,,,,
52,-,Jungle,Talk About It,-,10,6,,,,
53,up,Stardust,Music Sounds Better with You (Radio Edit),68,13,117,,,,
54,-,Jungle,Romeo (feat. Bas),-,6,9,,,,
55,down,Amaranth Cove,For a Moment,22,22,2,,,,
56,-,Parov Stelar,All Night,-,56,1,,,,
57,down,Abartus,Lagus Mary,31,31,16,,,,
58,down,M83,Wait,51,19,114,,,,
59,-,edapollo,Run (feat. Akacia),-,59,2,,,,
60,up,Stray Kids,MANIAC,63,1,17,,,,
61,up,Owl City,Fireflies,65,21,100,,,,
62,down,El Bruxo,Drums Of Luanda (Remix),38,18,18,,,,
63,down,Sleep Terrarium,Grey (Nature),60,60,2,,,,
64,down,Utah,Slow Pitch,30,30,3,,,,
65,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",49,8,124,,,,
66,down,Orchestral Manoeuvres In the Dark,Enola Gay,45,31,5,,,,
67,up,Branko & Tráz Água,Mel,74,3,13,,,,
68,-,Jungle,Time,-,68,4,,,,
69,-,Parov Stelar,Booty Swing,-,63,1,,,,
70,up,Branko,Nafé (feat. Ellah),79,7,16,,,,
71,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),62,10,109,,,,
72,up,Nicolas Haelg,I Follow,98,65,8,,,,
73,down,Sweatson Klank,Ballad of a Sleepless Traveler,35,35,2,,,,
74,up,Genix & Nôrthling,Take Our Time (Chill out Mix),87,74,3,,,,
75,-,Jungle,All of the Time,-,3,5,,,,
76,up,Alex Lustig,Awake,96,4,23,,,,
77,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),39,24,52,,,,
78,-,Nordic Lights,Asleep (Binaural Meditation),-,71,1,,,,
79,up,The Prodigy,Breathe,84,22,21,,,,
80,-,Weval,All Alone,-,24,7,,,,
81,-,Parov Stelar,Catgroove,-,81,1,,,,
82,down,SPEECHLESS,With You Tonight,56,56,2,,,,
83,up,"Egzod, Maestro Chives & Neoni",Royalty,92,7,7,,,,
84,down,Above & Beyond,Morning in Deira,52,52,2,,,,
85,-,Thievery Corporation,All That We Perceive,-,44,11,,,,
86,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),58,18,78,,,,
87,down,Shouse,Won't Forget You,82,23,11,,,,
88,-,Jungle,Smile,-,78,4,,,,
89,down,Utah,Worth the Weight,40,38,8,,,,
90,down,Portishead,Glory Box,69,65,2,,,,
91,-,Chet Faker,No Diggity,-,38,24,,,,
92,-,Jungle,Julia,-,92,1,,,,
93,up,Bicep,Meli (II),100,93,2,,,,
94,down,FoLi,Aurora,57,57,2,,,,
95,down,Dxrk ダーク,RAVE,43,22,12,,,,
96,-,Sole Sole,Coast Ride,-,57,4,,,,
97,-,Chet Faker,Talk Is Cheap,-,8,107,,,,
98,down,Diogo Piçarra & Karetus,Sorriso (Karetus Remix),66,13,5,,,,
99,down,TSHA,Giving Up (feat. Mafro),54,54,3,,,,
100,-,Black Coffee,Come With Me (feat. Mque),-,35,30,,,,
