Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vanessa da Mata,Boa Sorte / Good Luck,2,1,150,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,133,,,,
3,up,The Cinematic Orchestra,To Build a Home,4,1,152,,,,
4,up,Disclosure,Latch (feat. Sam Smith),6,2,152,,,,
5,up,Zakes Bantwini & Kasango,Osama,5,2,52,,,,
6,down,Shouse,Love Tonight (Edit),1,1,81,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,152,,,,
8,up,Björk,Atopos (feat. Kasimyn),50,5,4,,,,
9,up,Jamie xx,KILL DEM,41,9,2,,,,
10,down,Fred again..,Danielle (smile on my face),7,7,3,,,,
11,down,Empire of the Sun,Walking On a Dream,9,2,137,,,,
12,up,Kordhell,Murder In My Mind,14,9,9,,,,
13,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),10,4,10,,,,
14,down,Duke Dumont,Ocean Drive,12,3,150,,,,
15,down,M83,Midnight City,13,4,152,,,,
16,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),17,4,48,,,,
17,up,Björk,Ancestress (feat. Sindri Eldon),49,13,2,,,,
18,up,Fred again..,Bleu (better with time),75,18,2,,,,
19,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,1,65,,,,
20,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),15,1,152,,,,
21,down,Kina,Get You the Moon (feat. Snøw),16,1,152,,,,
22,down,Shouse,Love Tonight,19,2,71,,,,
23,up,Branko & Dino d'Santiago,Tudo Certo,29,4,143,,,,
24,down,Massive Attack,Teardrop,18,16,114,,,,
25,down,DJ Nelasta Nel Flow,JuJu (feat. StarBoyz & Teo No Beat),22,13,45,,,,
26,up,INTERWORLD,Metamorphosis,28,8,3,,,,
27,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,3,149,,,,
28,down,M.I.A.,Paper Planes,20,8,149,,,,
29,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],26,10,117,,,,
30,down,"Egzod, Maestro Chives & Neoni",Royalty,23,7,16,,,,
31,-,Björk,Fossora (feat. Kasimyn),-,31,1,,,,
32,up,Empire of the Sun,We Are the People,45,2,17,,,,
33,up,Bonobo,Cirrus,46,11,45,,,,
34,up,Aureolin Sky,Starlight,40,33,5,,,,
35,up,Chet Faker,Talk Is Cheap,44,8,118,,,,
36,up,Björk,Ovule,65,9,3,,,,
37,down,Dxrk ダーク,RAVE,25,22,24,,,,
38,-,Björk,Mycelia,-,17,1,,,,
39,down,Batida,Bom Bom (feat. Mayra Andrade),30,2,23,,,,
40,up,Kaskade,Where Did You Go,85,37,19,,,,
41,down,Nordic Lights,Floating (Deep Sleep),33,20,5,,,,
42,-,Björk,Sorrowful Soil,-,25,1,,,,
43,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),39,7,27,,,,
44,down,Fred again..,Jungle,27,8,14,,,,
45,down,wooll,Friendship,36,36,6,,,,
46,-,Björk,Victimhood,-,27,1,,,,
47,up,Shallou,Heartaches,98,5,41,,,,
48,-,Björk,Allow (feat. Emilie Nicolas),-,36,1,,,,
49,up,Jungle,Busy Earnin',56,8,61,,,,
50,down,Clarissa & Diogo Piçarra,amor desalinhado,35,7,15,,,,
51,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,51,3,54,,,,
52,down,M83,Wait,32,19,125,,,,
53,down,Hippie Sabotage,Devil Eyes,24,1,152,,,,
54,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),34,12,10,,,,
55,-,Björk,Fagurt Er Í Fjörðum,-,54,1,,,,
56,-,Björk,Fungal City (feat. serpentwithfeet),-,51,1,,,,
57,down,Jungle,Happy Man,42,7,88,,,,
58,down,Disclosure,Omen (feat. Sam Smith),52,37,34,,,,
59,down,Pearldiver,Hangout,37,37,5,,,,
60,-,Björk,Trölla - Gabba (feat. Kasimyn),-,57,1,,,,
61,down,Billie Eilish,ocean eyes,48,28,12,67,2019-12-29,67,2019-12-29
62,-,Björk,Freefall,-,59,1,,,,
63,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),54,18,90,,,,
64,-,Björk,Her Mother’s House (feat. ísadóra bjarkardóttir barney),-,63,1,,,,
65,up,MoonDeity,Neon Blade,69,37,5,,,,
66,down,El Bruxo,Drums Of Luanda (Remix),55,18,30,,,,
67,-,Shygirl,Shlut,-,32,1,,,,
68,down,Black Coffee,Turn Me On,47,17,114,,,,
69,-,Shygirl,Woe,-,69,1,,,,
70,down,Metronomy,The Look,58,13,120,,,,
71,-,Branko,Nafé (feat. Ellah),-,7,26,,,,
72,up,Bcalm & Banks,Darling,89,72,4,,,,
73,down,Jungle,Keep Moving,64,2,68,,,,
74,-,Shygirl,Firefly,-,20,5,,,,
75,-,Portishead,Glory Box,-,16,26,,,,
76,up,LP Giobbi,Forever And A Day (feat. Caroline Byrne),82,38,5,,,,
77,up,Massive Attack,Unfinished Sympathy,83,47,22,,,,
78,-,Jungle,"Heavy, California",-,25,41,,,,
79,-,Sandman Breathing,Haiyina 39,-,79,1,,,,
80,-,Jungle,Casio,-,19,89,,,,
81,-,Shygirl,Come For Me,-,77,2,,,,
82,-,Floating Points,Problems,-,82,1,,,,
83,-,Kino,Lightly Tread,-,83,1,,,,
84,up,Major Lazer,Blow That Smoke (feat. Tove Lo),99,23,35,,,,
85,down,"Ana Moura, Conan Osíris & Branko",Vinte Vinte,63,1,55,,,,
86,-,Nicolas Haelg,I Follow,-,65,12,,,,
87,down,Shouse,Won't Forget You (Edit),38,35,16,,,,
88,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),67,24,63,,,,
89,-,Shygirl,Nike,-,89,1,,,,
90,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),61,10,120,,,,
91,-,Mark Barrott,Over At Dieter’s Place,-,82,1,,,,
92,-,Shygirl,Poison,-,92,1,,,,
93,-,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],-,11,103,,,,
94,-,Breyth,Retroxpetiva,-,20,76,,,,
95,-,Shygirl,Little Bit,-,95,1,,,,
96,down,KAYTRANADA,Intimidated (feat. H.E.R.),68,3,43,,,,
97,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),91,1,140,,,,
98,-,wooll,First Day of Fall,-,98,1,,,,
99,-,Shygirl,Coochie (a bedtime story),-,99,1,,,,
100,-,Alina Baraz,Electric (feat. Khalid),-,16,52,,,,
