Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xbinary,Rainbow Sonnet,2,1,22,,,,
2,up,Xbinary,Sea of Clouds,3,1,12,,,,
3,up,Kina,Get You the Moon (feat. Snøw),7,1,44,,,,
4,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,3,99,2020-10-11,61,2020-11-01
5,down,Xbinary,Uno Beta,4,2,20,,,,
6,down,Xbinary,Één Theta,5,3,11,,,,
7,down,Hippie Sabotage,Devil Eyes,6,1,44,,,,
8,up,Xbinary,Kat (Instrumental Version),8,5,11,,,,
9,up,Xbinary,Neil Zita,10,3,10,,,,
10,up,Xbinary,Ένα Fita,11,5,12,,,,
11,up,Petit Biscuit,Sunset Lover,12,1,44,,,,
12,down,Xbinary,Soul Blaster,9,1,20,,,,
13,up,Disclosure,Latch (feat. Sam Smith),13,2,44,,,,
14,up,Branko & Dino d'Santiago,Tudo Certo,19,4,44,,,,
15,up,M83,Midnight City,18,4,44,,,,
16,down,Xbinary,Zero Alpha,14,11,11,,,,
17,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,1,40,,,,
18,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),16,1,44,,,,
19,up,The Cinematic Orchestra,To Build a Home,22,1,44,,,,
20,down,Vanessa da Mata,Boa Sorte / Good Luck,15,1,43,,,,
21,up,Disclosure & Kelis,Watch Your Step,48,21,2,,,,
22,down,Xbinary,One Psi,20,13,9,,,,
23,up,Major Lazer,Lean On (feat. MØ & DJ Snake),23,1,44,,,,
24,up,"Disclosure, Kehlani & Syd",Birthday,28,24,2,,,,
25,down,Duke Dumont,Ocean Drive,24,3,44,,,,
26,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",37,8,38,,,,
27,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),26,10,44,,,,
28,down,Bárbara Labres & MC WM,Hoje É Rave,21,21,4,,,,
29,up,Chet Faker,Talk Is Cheap,34,8,44,,,,
30,up,Disclosure & Channel Tres,Lavender,61,30,2,,,,
31,down,Yiuliusly,Papaya,25,13,43,,,,
32,up,Disclosure & Fatoumata Diawara,Douha (Mali Mali),60,32,2,,,,
33,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,3,42,,,,
34,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),30,10,43,,,,
35,-,Disclosure & slowthai,My High,-,19,3,,,,
36,up,M.I.A.,Paper Planes,38,8,43,,,,
37,down,Xbinary,Kat,27,19,10,,,,
38,down,Branko & Sango,Hear From You (feat. Cosima) [ProfJam Remix],35,3,44,,,,
39,up,Black Coffee,Turn Me On,49,17,40,,,,
40,up,M83,Wait,70,19,37,,,,
41,up,"Ana Moura, Conan Osíris & Branko",Vinte Vinte,54,1,35,,,,
42,down,Dino d'Santiago,Sofia (Branko Club Edit),33,5,9,,,,
43,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),40,24,34,,,,
44,up,Metronomy,The Look,51,13,40,,,,
45,up,Disclosure & Eko Roosevelt,Tondo,95,45,5,,,,
46,-,Disclosure,ENERGY,-,5,4,,,,
47,down,Chet Faker,Gold,46,17,37,,,,
48,up,Branko,SDDS,52,4,13,,,,
49,-,Disclosure & Mick Jenkins,Who Knew?,-,49,1,,,,
50,-,Elderbrook,Numb (Chill Mix),-,4,15,,,,
51,down,Empire of the Sun,Walking On a Dream,43,2,37,,,,
52,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),47,18,24,,,,
53,up,Mura Masa,Love$ick (feat. A$AP Rocky),72,11,41,,,,
54,up,Owl City,Fireflies,58,21,30,,,,
55,-,Branko & Mallu Magalhães,Sempre,-,21,30,,,,
56,up,M83,Outro,57,13,18,,,,
57,down,Black Coffee,Come With Me (feat. Mque),53,35,12,,,,
58,up,Stardust,Music Sounds Better with You (Radio Edit),88,13,35,,,,
59,up,Jungle,Busy Earnin',84,8,24,,,,
60,-,Disclosure,Thinking 'Bout You (Interlude),-,60,1,,,,
61,up,Jungle,Casio,89,19,43,,,,
62,down,Diplo & Sleepy Tom,Be Right There,36,4,31,,,,
63,-,El Bruxo,Mussulo,-,63,1,,,,
64,-,Shygirl,Freak,-,64,1,,,,
65,-,"Samantha Machado, Rusho & Carola",Nunca Vai Mudar (RUSHÖ & Carola Remix),-,65,4,,,,
66,-,My Wondrous Dream,Sleep Cycle,-,29,8,,,,
67,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,57,3,,,,
68,-,Disclosure,Fractal (Interlude),-,68,1,,,,
69,-,KAYTRANADA,LEAVE ME ALONE (feat. Shay Lia),-,51,4,,,,
70,-,Disclosure & Blick Bassy,Ce n'est pas,-,70,1,,,,
71,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,4,31,,,,
72,down,Breyth,Retroxpetiva,39,20,33,,,,
73,down,Jungle,Happy Man,64,7,36,,,,
74,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,11,38,,,,
75,up,Bob Sinclar,Love Generation,90,50,7,,,,
76,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],55,11,25,,,,
77,-,Disclosure & Common,Reverie,-,77,1,,,,
78,-,Jungle,Beat 54 (All Good Now),-,38,11,,,,
79,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",50,19,41,,,,
80,-,NEFFEX,Destiny,-,80,1,,,,
81,-,Bicep,Glue,-,20,2,,,,
82,-,Years & Years,King,-,17,12,,,,
83,down,Branko & PEDRO,MPTS (Chords Version),65,22,27,,,,
84,down,Pham,Movements (feat. Yung Fusion),79,16,31,,,,
85,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],44,10,36,,,,
86,-,Air,Cherry Blossom Girl,-,52,1,,,,
87,down,KAYTRANADA,Need It (feat. Masego),75,6,25,,,,
88,up,Paul Kalkbrenner,Sky and Sand,94,47,15,,,,
89,-,Alina Baraz & Galimatias,Fantasy,-,59,8,,,,
90,down,Remi Solati,Patagonia,78,42,2,,,,
91,-,Disclosure,Ecstasy,-,18,4,,,,
92,-,The Glass Arcade,Sunflower,-,31,8,,,,
93,down,Breakbot,Baby I'm Yours (feat. Irfane),91,29,26,,,,
94,-,Shouse,Love Tonight (Edit),-,1,1,,,,
95,-,Buraka Som Sistema,(We Stay) Up All Night [feat. Blaya & Roses Gabor],-,56,11,,,,
96,-,Jungle,House in LA,-,62,2,,,,
97,down,Medasin,Africa,42,42,2,,,,
98,down,King Henry,Remember,41,9,12,,,,
99,-,Air,Once Upon a Time,-,99,1,,,,
100,-,Apparat,Goodbye,-,100,1,,,,
