Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,25,,,,
2,up,Shouse,Love Tonight,2,2,15,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),6,1,28,92,2021-04-25,92,2021-04-25
4,up,Disclosure,Latch (feat. Sam Smith),4,2,96,,,,
5,down,Jungle,Keep Moving,3,2,24,,,,
6,up,TSHA,I Know,50,6,2,,,,
7,up,Hippie Sabotage,Devil Eyes,7,1,96,,,,
8,up,Gisela João & DJ Ride,Vai (DJ Ride Remix),57,8,2,,,,
9,up,Empire of the Sun,Walking On a Dream,12,2,82,,,,
10,down,Jungle,Romeo (feat. Bas),8,6,4,,,,
11,up,The Cinematic Orchestra,To Build a Home,14,1,96,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,1,96,,,,
13,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),11,1,96,,,,
14,down,M83,Midnight City,9,4,96,,,,
15,up,Tora,Inundated,55,14,2,,,,
16,down,Trinix,She Said (Big Jet Plane),5,5,2,,,,
17,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,3,94,,,,
18,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),27,18,49,,,,
19,up,Elderbrook,Numb (Chill Mix),30,4,62,,,,
20,up,M.I.A.,Paper Planes,22,8,95,,,,
21,up,Duke Dumont,Ocean Drive,25,3,95,,,,
22,down,Vanessa da Mata,Boa Sorte / Good Luck,18,1,95,,,,
23,down,Little Dragon,Water (FKJ Remix),16,16,3,,,,
24,down,Kina,Get You the Moon (feat. Snøw),21,1,96,,,,
25,up,Delayde,North Fell,61,17,42,,,,
26,-,Branko,Ooo,-,3,1,,,,
27,up,santpoort,feather light (feat. Little Green),70,19,2,,,,
28,up,Jungle,All of the Time,28,3,4,,,,
29,up,Petit Biscuit,Sunset Lover,29,1,95,,,,
30,up,Constantine,Ao,68,24,6,,,,
31,up,MC Zaquin & Kreend,Ôh Moça,34,31,3,,,,
32,up,Gesaffelstein & The Weeknd,Lost in the Fire,56,1,78,,,,
33,up,fnonose,Empty Space,65,22,2,,,,
34,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),51,1,92,,,,
35,up,Stardust,Music Sounds Better with You (Radio Edit),36,13,78,,,,
36,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),10,7,5,,,,
37,-,Yakubu,Veron,-,37,3,,,,
38,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,13,26,,,,
39,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,10,94,,,,
40,up,3D Tunnel,Noting,66,27,12,,,,
41,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),38,1,15,,,,
42,down,Yiuliusly,Papaya,40,13,62,,,,
43,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],41,10,67,,,,
44,-,Abartus,Necegulis,-,20,13,,,,
45,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],35,11,53,,,,
46,-,Diblindz,Sand,-,18,7,,,,
47,-,Diblindz,Lunatic,-,37,10,,,,
48,down,Mild Minds & Frameworks,NO SKIN,23,4,9,,,,
49,down,Instupendo,Boy,19,19,2,,,,
50,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,28,11,,,,
51,up,Constantine,Cerulean Twilight,75,40,2,,,,
52,-,The Blaze,Territory,-,35,16,,,,
53,-,FKJ,Skyline,-,37,24,,,,
54,down,Alex Lustig,Eclipse,17,17,2,,,,
55,-,Massive Attack,Teardrop,-,16,70,,,,
56,down,Jungle,Talk About It,44,10,5,,,,
57,-,Moledro,Riko,-,16,13,,,,
58,-,Kayba,Sleepsake,-,16,1,,,,
59,up,LuaLua,Imagination,63,18,4,,,,
60,down,Emmit Fenn,Moving On,47,6,11,,,,
61,down,edapollo,Wildflower,20,20,2,,,,
62,up,Afrokillerz,Bora Bora,89,24,17,,,,
63,-,Flume & Chet Faker,Drop the Game,-,24,47,,,,
64,-,Steezy Prime,Expression (feat. Pointy Features),-,17,8,,,,
65,down,Shallou,Make Believe,24,24,2,,,,
66,-,Sxmniak & coldbrew,Constellations,-,35,12,,,,
67,-,3D Tunnel,In The Living Room,-,15,12,,,,
68,-,Branko & PEDRO,MPTS,-,20,33,,,,
69,up,Nakuru,Always Sometimes,79,18,7,,,,
70,-,Diblindz,Fear,-,23,10,,,,
71,down,Branko & Dino d'Santiago,Tudo Certo,69,4,91,,,,
72,down,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],31,6,9,,,,
73,up,Metronomy,The Look,84,13,76,,,,
74,down,Jungle,Lifting You,43,8,4,,,,
75,down,Branko & Mayra Andrade,Reserva pra Dois,62,11,49,,,,
76,-,Diblindz,Deal,-,23,11,,,,
77,down,Parra for Cuva,Merlins Head,26,4,8,,,,
78,-,The Lodge,Rainy Flame,-,78,1,,,,
79,-,Diblindz,Traitors,-,8,15,,,,
80,-,FKJ,Canggu,-,80,2,,,,
81,-,"Natural Sounds Selections, Zen Sounds & Nature Sound Collection",Nature Sounds For Relaxation,-,62,2,,,,
82,down,M83,Wait,46,19,76,,,,
83,down,Owl City,Fireflies,54,21,61,,,,
84,-,Diblindz,Corrupt,-,9,14,,,,
85,-,Abartus,Infor,-,18,15,,,,
86,-,FKJ,Vibin' Out with (((O))),-,42,22,,,,
87,-,Jungle,Cherry,-,45,20,,,,
88,down,Years & Years,King,48,17,29,,,,
89,down,Jungle,Happy Man,81,7,57,,,,
90,-,Klaxons,Golden Skans,-,71,6,,,,
91,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,56,6,,,,
92,down,Black Coffee,Turn Me On,58,17,69,,,,
93,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",60,8,86,,,,
94,-,Branko & Mallu Magalhães,Sempre,-,21,32,,,,
95,-,Diblindz,Denouement,-,38,11,,,,
96,-,FKJ,Go Back Home,-,54,19,,,,
97,-,FKJ,Better Give U Up,-,64,10,,,,
98,-,Breyth,Retroxpetiva,-,20,47,,,,
99,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,23,26,,,,
100,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,10,77,,,,
