Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Blake,Asking To Break,28,1,2,,,,
2,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,115,,,,
3,up,James Blake,Loading,10,3,4,,,,
4,down,Fred again.. & Obongjayar,adore u,2,1,6,,,,
5,up,Vanessa da Mata,Boa Sorte / Good Luck,5,1,200,,,,
6,down,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,183,,,,
7,up,James Blake,Tell Me,24,7,2,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,202,,,,
9,down,The Cinematic Orchestra,To Build a Home,4,1,202,,,,
10,down,Fred again..,Delilah (pull me out of this),7,1,48,,,,
11,up,James Blake,Fall Back,40,11,2,,,,
12,down,White Noise Therapy,White Noise 3 Hour Long,8,1,43,,,,
13,up,S3BZS,Montagem - Pr Funk,76,12,2,,,,
14,down,Empire of the Sun,Walking On a Dream,9,2,187,,,,
15,down,Disclosure,Latch (feat. Sam Smith),11,2,202,,,,
16,down,"Egzod, Maestro Chives & Neoni",Royalty,14,7,66,,,,
17,down,Duke Dumont,Ocean Drive,13,3,200,,,,
18,up,James Blake,He's Been Wonderful,48,18,2,,,,
19,up,James Blake,I Want You To Know,47,19,2,,,,
20,up,James Blake,Big Hammer,39,20,4,,,,
21,down,Massive Attack,Teardrop,17,16,164,,,,
22,down,Empire of the Sun,We Are the People,16,2,67,,,,
23,down,Zakes Bantwini & Kasango,Osama,12,2,102,,,,
24,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),18,4,60,,,,
25,down,KAYTRANADA,Intimidated (feat. H.E.R.),20,3,85,,,,
26,down,M83,Midnight City,15,4,201,,,,
27,up,Róisín Murphy,CooCool,44,27,5,,,,
28,up,Róisín Murphy,You Knew,50,28,5,,,,
29,up,Róisín Murphy,The Universe,56,29,3,,,,
30,up,Sampha,Only,45,19,2,,,,
31,down,Shouse,Love Tonight (Edit),19,1,131,,,,
32,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],30,11,152,,,,
33,up,Aureolin Sky,Cozy Earth,34,20,3,,,,
34,up,Róisín Murphy,The House,55,34,2,,,,
35,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),21,10,165,,,,
36,down,Fred again..,Jungle,26,8,62,,,,
37,up,Róisín Murphy,What Not To Do,42,37,2,,,,
38,down,M83,Wait,27,19,173,,,,
39,up,Fred again..,Danielle (smile on my face),72,7,49,,,,
40,up,James Blake,Night Sky,58,40,2,,,,
41,down,Wild Colors,Olivine,32,27,3,,,,
42,up,Róisín Murphy,Fader,59,42,2,,,,
43,down,Kina,Get You the Moon (feat. Snøw),22,1,202,,,,
44,up,Róisín Murphy,Hurtz So Bad,54,44,2,,,,
45,up,James Blake,Fire The Editor,60,45,2,,,,
46,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),38,1,202,,,,
47,up,The Chemical Brothers,Live Again (feat. Halo Maud),65,47,2,,,,
48,up,Róisín Murphy,Free Will,57,48,2,,,,
49,down,Metronomy,The Look,23,13,166,,,,
50,up,James Blake,If You Can Hear Me,63,50,2,,,,
51,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,3,198,,,,
52,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],37,10,167,,,,
53,down,M.I.A.,Paper Planes,25,8,199,,,,
54,down,Bicep,Glue,36,20,63,,,,
55,down,Kúra & Diogo Piçarra,Fala-me De Ti,33,1,26,,,,
56,up,James Blake,Playing Robots Into Heaven,67,56,2,,,,
57,down,Jungle,Happy Man,46,7,136,,,,
58,-,Fred again..,Clara (the night is dark),-,2,35,,,,
59,up,Nordic Lights,The Great Fire (Meditation),82,40,2,,,,
60,up,Shouse,Love Tonight,94,2,121,,,,
61,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",68,8,177,,,,
62,up,The Chemical Brothers,Goodbye,99,62,2,,,,
63,up,The Chemical Brothers,No Reason,98,63,2,,,,
64,down,Röyksopp,Don't Go,41,5,61,,,,
65,up,Stardust,Music Sounds Better with You,81,27,45,,,,
66,up,VOJ & Narvent,Memory Reboot,73,28,3,,,,
67,down,DJ Loló,Liamba,53,4,28,,,,
68,-,Black Coffee,Come With Me (feat. Mque),-,35,55,,,,
69,down,Róisín Murphy,Spacetime,61,61,2,,,,
70,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,10,148,,,,
71,down,Róisín Murphy,Can’t Replicate,66,66,2,,,,
72,up,Portishead,Glory Box,88,16,76,,,,
73,-,Enigma,Return To Innocence,-,33,39,,,,
74,down,INTERWORLD,Metamorphosis,43,8,53,,,,
75,up,Øneheart & reidenshi,Snowfall,77,8,51,,,,
76,down,"DJ Gbr, Mc IG & MC Marks","Let's Go 3 (feat. MC Ryan SP, Mc Don Juan, MC PH, MC Luki, Mc Paiva ZS, Mc GP & Makalo)",74,17,13,,,,
77,up,"Rampa, chuala & Keinemusik",Les Gout,84,27,7,,,,
78,-,The Chemical Brothers,Intro,-,78,1,,,,
79,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,31,60,,,,
80,-,Jungle,Casio,-,19,98,,,,
81,down,Hippie Sabotage,Devil Eyes,75,1,202,,,,
82,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),100,24,102,,,,
83,-,Massive Attack,Angel,-,44,12,,,,
84,up,Koets,Mooi,93,41,2,,,,
85,-,Danni Gato,Insonia,-,31,59,,,,
86,down,Portishead,Roads,70,27,60,,,,
87,down,OK Chamomile,Gemini,62,36,3,,,,
88,down,The Prodigy,Breathe,35,22,67,,,,
89,-,William Ryan Fritch,Vascularity,-,89,1,,,,
90,down,Ofenbach,Be Mine,71,35,46,,,,
91,-,James Blake,Retrograde,-,49,16,,,,
92,-,DJ Nelasta Nel Flow,JuJu (feat. StarBoyz & Teo No Beat),-,13,93,,,,
93,down,Róisín Murphy,Two Ways,83,83,2,,,,
94,down,Branko & Dino d'Santiago,Tudo Certo,78,4,192,,,,
95,down,Farelane,Moonrise,86,44,7,,,,
96,down,Owl City,Fireflies,95,21,157,,,,
97,-,Lofios,Launch,-,63,1,,,,
98,down,Diogo Piçarra & DJEFF,Sorriso (DJEFF Remix),92,13,39,,,,
99,-,Fred again..,Billie (Loving Arms),-,38,8,,,,
100,-,The Chemical Brothers,Skipping Like A Stone (feat. Beck),-,100,1,,,,
