Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),2,1,11,92,2021-04-25,92,2021-04-25
2,down,Hippie Sabotage,Devil Eyes,1,1,79,,,,
3,up,Kina,Get You the Moon (feat. Snøw),7,1,79,,,,
4,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),5,1,79,,,,
5,up,M83,Midnight City,8,4,79,,,,
6,up,Shouse,Love Tonight (Edit),13,1,8,,,,
7,down,The Cinematic Orchestra,To Build a Home,4,1,79,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,79,,,,
9,up,Disclosure,Latch (feat. Sam Smith),35,2,79,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,3,77,,,,
11,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,1,75,,,,
12,up,M. David,Meandering Heights,16,11,4,,,,
13,down,Empire of the Sun,Walking On a Dream,12,2,65,,,,
14,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",17,8,70,,,,
15,down,Vanessa da Mata,Boa Sorte / Good Luck,9,1,78,,,,
16,down,Duke Dumont,Ocean Drive,14,3,79,,,,
17,down,Gesaffelstein & The Weeknd,Lost in the Fire,10,1,63,,,,
18,up,Petit Biscuit,Sunset Lover,27,1,78,,,,
19,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,45,13,12,,,,
20,up,Stardust,Music Sounds Better with You (Radio Edit),31,13,62,,,,
21,-,Branko & Iúri Oliveira,Ctg,-,2,1,,,,
22,up,M.I.A.,Paper Planes,34,8,78,,,,
23,up,TOR,Lens,49,12,2,,,,
24,up,M83,Wait,57,19,65,,,,
25,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),69,1,37,99,2020-10-11,61,2020-11-01
26,up,Branko & Dino d'Santiago,Tudo Certo,41,4,78,,,,
27,up,Afrokillerz,Bora Bora,43,24,6,,,,
28,up,Tyde,Oh.,79,28,3,,,,
29,down,Jungle,Keep Moving,15,2,7,,,,
30,-,Yakubu,Bozley,-,28,2,,,,
31,up,Chet Faker,Talk Is Cheap,59,8,72,,,,
32,up,Moledro,Riko,93,16,6,,,,
33,down,Branko & Mayra Andrade,Reserva pra Dois,21,11,40,,,,
34,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),40,10,79,,,,
35,-,Joseph Beg,Onsen Ritual,-,35,1,,,,
36,up,Black Coffee,Turn Me On,50,17,60,,,,
37,up,Massive Attack,Teardrop,95,16,62,,,,
38,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,24,40,,,,
39,up,Branko & Sango,Hear From You (feat. Cosima) [ProfJam Remix],83,3,53,,,,
40,up,TWO LANES,Reflections,47,14,6,,,,
41,-,xerLK,Clear Skies,-,41,1,,,,
42,-,Just Big Hills,Stay With Me,-,27,2,,,,
43,up,Elderbrook,Numb (Chill Mix),48,4,46,,,,
44,up,Forester,Undercover,90,16,21,,,,
45,-,Nite Crawler,Rest,-,20,2,,,,
46,-,Sxmniak & coldbrew,Constellations,-,35,7,,,,
47,-,Massive Attack,Unfinished Sympathy,-,47,6,,,,
48,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,63,23,15,,,,
49,-,Steezy Prime,Daydream (feat. Slowheal),-,45,3,,,,
50,-,Delayde & tender spring,The Deafening Sound of Snow,-,22,2,,,,
51,-,KAYTRANADA,LEAVE ME ALONE (feat. Shay Lia),-,51,6,,,,
52,-,Mello Tonin,Birdsong,-,21,2,,,,
53,-,Solomun,The Way Back,-,53,4,,,,
54,-,yutaka hirasaka,Self Portrait,-,43,3,,,,
55,-,Ciaran Delany,Two Rivers,-,36,2,,,,
56,-,Niklas Paschburg,Husky Train (Ah! Kosmos Remix),-,56,1,,,,
57,-,il:lo,Aija,-,27,3,,,,
58,-,SOPHIE,Immaterial,-,40,3,,,,
59,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),53,10,68,,,,
60,down,Abartus,Xtrator,24,20,6,,,,
61,up,"Cricket Sounds, Nature Sounds Collabo & Zen Master",River Sound Sleep,82,61,2,,,,
62,down,LuaLua,Blind,42,24,7,,,,
63,-,slowlow,call me,-,63,1,,,,
64,-,Charmer & Klay & Pointy Features,Lucid Dream,-,38,2,,,,
65,down,Abartus,Munyosia,33,29,7,,,,
66,-,Rezident,Wellenlänge,-,66,3,,,,
67,up,Diblindz,Descent,99,39,8,,,,
68,-,jives,Tears (Is This Even Real?),-,30,4,,,,
69,-,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],-,21,10,,,,
70,-,Chet Faker,Gold,-,17,49,,,,
71,-,Atmosphere of Calm,Calmly Sleeping White Noise,-,31,1,,,,
72,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,64,22,8,,,,
73,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,18,36,,,,
74,-,James Blake,Assume Form,-,66,2,,,,
75,-,brillion.,Routine.,-,48,3,,,,
76,-,Jungle,"Heavy, California",-,25,31,,,,
77,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],77,11,40,,,,
78,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],52,10,56,,,,
79,-,FKJ,We Ain't Feeling Time,-,72,2,,,,
80,down,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),44,8,6,,,,
81,-,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,-,66,1,,,,
82,-,baechulgi,Reflection,-,82,1,,,,
83,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,56,3,,,,
84,-,Aukai & Message to Bears,Soplo del Sueño (Message to Bears Rework),-,84,1,,,,
85,-,Breakbot,Baby I'm Yours (feat. Irfane),-,29,30,,,,
86,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,22,11,,,,
87,-,Cooper Sams,Under Lights,-,87,1,,,,
88,-,Rudimental,Feel the Love (feat. John Newman),-,43,6,,,,
89,-,Harris Cole,Gone Fishing,-,38,4,,,,
90,-,Henry Green,The Sweetest Taboo,-,2,8,,,,
91,down,Mura Masa,Love$ick (feat. A$AP Rocky),74,11,56,,,,
92,down,Tinman,Sunday,39,18,4,,,,
93,-,Oliver Koletzki & Fran,Hypnotized,-,93,1,,,,
94,-,ford. & Ayelle,Hold On,-,18,6,,,,
95,-,Charlotte de Witte,Doppler,-,95,1,,,,
96,-,TWO LANES & Panama,Rolling Back,-,60,1,,,,
97,-,Flume & Chet Faker,Drop the Game,-,24,44,,,,
98,down,Owl City,Fireflies,56,21,50,,,,
99,-,kokoro,Delusions,-,99,1,,,,
100,-,My Arctic Dreams,Hush,-,64,2,,,,
