Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),2,1,55,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,107,,,,
3,down,Stray Kids,MANIAC,1,1,3,,,,
4,up,The Cinematic Orchestra,To Build a Home,4,1,126,,,,
5,up,Disclosure,Latch (feat. Sam Smith),5,2,126,,,,
6,up,Empire of the Sun,Walking On a Dream,6,2,111,,,,
7,up,Zakes Bantwini & Kasango,Osama,8,2,26,,,,
8,up,M83,Midnight City,11,4,126,,,,
9,up,Shouse,Love Tonight,9,2,45,,,,
10,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,13,3,28,,,,
11,down,Branko,Nafé (feat. Ellah),7,7,3,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,126,,,,
13,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),15,1,126,,,,
14,up,Cosmere,Remember,19,12,3,,,,
15,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,3,123,,,,
16,up,Duke Dumont,Ocean Drive,16,3,124,,,,
17,up,Hippie Sabotage,Devil Eyes,21,1,126,,,,
18,down,Polo & Pan,Feel Good,17,11,24,,,,
19,down,Adam Bokesch,Eternal Forest,14,14,3,,,,
20,up,Kina,Get You the Moon (feat. Snøw),20,1,126,,,,
21,up,DJ Nelasta Nel Flow,JuJu (feat. StarBoyz & Teo No Beat),23,13,19,,,,
22,up,Ofenbach,Wasted Love (feat. Lagique),34,1,58,92,2021-04-25,92,2021-04-25
23,up,Branko & Dino d'Santiago,Tudo Certo,25,4,117,,,,
24,down,M.I.A.,Paper Planes,22,8,123,,,,
25,up,HOUNDTRACK,Cul de Sac,43,25,5,,,,
26,up,KAYTRANADA,Intimidated (feat. H.E.R.),26,3,20,,,,
27,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),84,1,39,,,,
28,up,FKA twigs,Tears In The Club (feat. The Weeknd),53,3,16,,,,
29,up,M83,Wait,47,19,101,,,,
30,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),32,1,122,,,,
31,up,Abartus,Speaker Fire,38,31,6,,,,
32,up,Abartus,Lagus Mary,41,31,7,,,,
33,up,Abartus,Dongivit,44,33,3,,,,
34,up,Abartus,Distortions,55,33,3,,,,
35,up,Years & Years,King,87,17,35,,,,
36,down,Moledro,Riko,29,16,19,,,,
37,-,Kidswaste,Fall In (feat. Lizzy Land),-,36,3,,,,
38,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,10,92,,,,
39,-,Bronze Whale,En Bloc,-,39,3,,,,
40,up,alvan,Fulenn (feat. Ahez),100,5,3,,,,
41,down,Vanessa da Mata,Boa Sorte / Good Luck,18,1,124,,,,
42,-,Elderbrook,Numb (Chill Mix),-,4,79,,,,
43,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),30,10,119,,,,
44,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],36,11,78,,,,
45,up,Afterclapp,Capitão de Areia,66,40,4,,,,
46,up,El Bruxo,Drums Of Luanda (Remix),54,18,4,,,,
47,-,Flume,Sirens (feat. Caroline Polachek),-,47,1,,,,
48,up,Metronomy,The Look,48,13,100,,,,
49,-,Elderbrook,All My Love,-,23,19,,,,
50,-,Chet Faker,Talk Is Cheap,-,8,101,,,,
51,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,7,23,,,,
52,-,Bonobo,Rosewood,-,4,24,,,,
53,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),31,10,95,,,,
54,up,Keanler & LissA,In My Ears,69,45,3,,,,
55,down,Stardust,Music Sounds Better with You (Radio Edit),37,13,105,,,,
56,-,El Bruxo & Breyth,Impact,-,56,1,,,,
57,-,Rudy Adrian,Summer Fields,-,57,3,,,,
58,-,Rudy Adrian,"Midnight Fantasy Angel, Part 1",-,48,2,,,,
59,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",67,8,110,,,,
60,up,LuaLua,Bed,61,28,23,,,,
61,-,Empire of the Sun,We Are the People,-,2,3,,,,
62,-,Röyksopp,Don't Go,-,5,8,,,,
63,-,Delayde,North Fell,-,17,54,,,,
64,-,Lissom,Your Name (feat. Julien Marchal & Lowswimmer) [Instrumental],-,52,3,,,,
65,up,Mura Masa,Love$ick (feat. A$AP Rocky),72,11,79,,,,
66,down,Breyth,Retroxpetiva,63,20,56,,,,
67,down,FKA twigs,jealousy (feat. rema),39,3,12,,,,
68,-,nimino,Light Up,-,26,15,,,,
69,-,Charmer & Klay & Pointy Features,Lucid Dream,-,38,10,,,,
70,up,brillion.,Forest and the Moon,88,26,17,,,,
71,up,Flume,Say Nothing (feat. MAY-A),97,25,8,,,,
72,-,Tinman,Sunday,-,18,19,,,,
73,-,Rudy Adrian,"Midnight Fantasy Angel, Part 2",-,73,1,,,,
74,-,Hum Humming,White Noise for Sleepless Nights,-,49,4,,,,
75,up,v i v & nobuddy,Tea Rose,96,42,9,,,,
76,-,Seawayz,Fall Into You,-,76,2,,,,
77,down,Owl City,Fireflies,27,21,86,,,,
78,down,Petit Biscuit,Sunset Lover,46,1,121,,,,
79,-,Bicep,Apricots,-,48,8,,,,
80,down,Massive Attack,Teardrop,40,16,89,,,,
81,-,Buruntuma,Elevate (feat. Angelo Harris),-,46,5,,,,
82,-,Mello Tonin,Birdsong,-,21,12,,,,
83,down,RÜFÜS DU SOL,On My Knees,49,19,10,,,,
84,-,The Prodigy,Breathe,-,22,14,,,,
85,-,Tykho,Old Cassette,-,27,4,,,,
86,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,57,3,,,,
87,down,Alex Baker,Water Colors,57,7,23,,,,
88,-,Shallou,Make Believe,-,24,4,,,,
89,-,Bcalm,Beyond,-,48,3,,,,
90,-,Enluv & Molly McPhaul,Embers,-,90,1,,,,
91,-,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),-,91,1,,,,
92,down,Tiësto,Adagio for Strings,45,42,15,,,,
93,-,Bonobo,Counterpart,-,23,11,,,,
94,-,FKA twigs,oh my love,-,9,8,,,,
95,down,Branko & Mayra Andrade,Reserva pra Dois,24,11,66,,,,
96,-,Marc Philippe,Pull Up,-,96,1,,,,
97,-,TOR,Lens,-,12,19,,,,
98,down,Black Coffee,Turn Me On,42,17,90,,,,
99,-,Shouse,Won't Forget You (Edit),-,35,1,,,,
100,-,M83,Outro,-,13,45,,,,
