Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,12,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,8,,,,
3,up,"Ana Moura, Conan Osíris & Branko",Vinte Vinte,3,1,4,,,,
4,up,Hippie Sabotage,Devil Eyes,4,1,12,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,12,,,,
6,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),6,1,12,,,,
7,up,Disclosure,Latch (feat. Sam Smith),7,2,12,,,,
8,up,Branko & Dino d'Santiago,Tudo Certo,8,4,12,,,,
9,up,Petit Biscuit,Sunset Lover,9,1,12,,,,
10,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),10,10,12,,,,
11,up,Branko & Sango,Hear From You (feat. Cosima) [ProfJam Remix],14,3,12,,,,
12,up,Duke Dumont,Ocean Drive,12,3,12,,,,
13,down,Chet Faker,Talk Is Cheap,11,8,12,,,,
14,up,PEDRO,Calores,48,14,2,,,,
15,up,M83,Midnight City,19,4,12,,,,
16,up,The Cinematic Orchestra,To Build a Home,21,1,12,,,,
17,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",15,8,6,,,,
18,up,James Blake,Barefoot in the Park (feat. ROSALÍA),18,11,12,,,,
19,up,Mura Masa,Love$ick (feat. A$AP Rocky),20,11,11,,,,
20,up,Shallou & Daya,Older,51,20,3,,,,
21,down,KAYTRANADA,10% (feat. Kali Uchis),13,4,6,,,,
22,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",37,19,12,,,,
23,up,Pham,Movements (feat. Yung Fusion),24,16,7,,,,
24,down,KAYTRANADA,Need It (feat. Masego),17,6,6,,,,
25,up,Chet Faker,Gold,35,17,11,,,,
26,down,Metronomy,The Look,25,13,12,,,,
27,up,Vanessa da Mata,Boa Sorte / Good Luck,28,1,11,,,,
28,up,Jungle,Happy Man,34,7,12,,,,
29,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,3,11,,,,
30,down,M.I.A.,Paper Planes,27,8,12,,,,
31,up,Elderbrook & Rudimental,Something About You,52,11,10,,,,
32,down,Branko & PEDRO,MPTS,23,20,12,,,,
33,up,Breyth,Retroxpetiva,39,20,11,,,,
34,up,Jungle,Casio,36,19,12,,,,
35,down,Massive Attack,Teardrop,26,16,12,,,,
36,down,Dj Habias,Mocita (feat. Cali & Preto Show),31,17,12,,,,
37,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],46,10,8,,,,
38,up,Danni Gato,Insonia,61,31,6,,,,
39,down,Gesaffelstein & The Weeknd,Lost in the Fire,29,1,12,,,,
40,down,Yiuliusly,Papaya,30,13,12,,,,
41,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),79,4,10,,,,
42,down,Flume & Chet Faker,Drop the Game,40,24,12,,,,
43,-,Tycho,Stress,-,30,3,,,,
44,up,Jungle,Busy Earnin',55,8,9,,,,
45,down,KAYTRANADA,The Worst In Me (feat. Tinashe),22,5,6,,,,
46,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),66,10,11,,,,
47,up,Alina Baraz,Electric (feat. Khalid),47,16,9,,,,
48,up,Metronomy,The Bay,99,34,8,,,,
49,up,Owl City,Fireflies,53,21,7,,,,
50,up,Jungle,"Heavy, California",76,25,10,,,,
51,up,Shallou,Fading,83,24,6,,,,
52,-,Four Tet,Baby,-,10,1,,,,
53,up,M83,Wait,56,19,9,,,,
54,up,Black Coffee,Turn Me On,75,17,11,,,,
55,down,Stardust,Music Sounds Better with You (Radio Edit),38,13,9,,,,
56,down,Branko & Mallu Magalhães,Sempre,42,21,10,,,,
57,up,Major Lazer,Blow That Smoke (feat. Tove Lo),74,23,7,,,,
58,-,Biosphere,Poa Alpina,-,58,1,,,,
59,down,Empire of the Sun,Walking On a Dream,41,2,5,,,,
60,down,Klyne,Water Flow,54,19,3,,,,
61,up,Chet Faker,No Diggity,65,38,9,,,,
62,-,Sonnee,So What?,-,62,1,,,,
63,down,KAYTRANADA,Gray Area (feat. Mick Jenkins),43,12,6,,,,
64,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),71,24,7,,,,
65,down,The Blaze & Octavian,Somewhere,16,16,3,,,,
66,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),95,63,3,,,,
67,up,Breakbot,Baby I'm Yours (feat. Irfane),88,29,8,,,,
68,down,Jungle,Cherry,64,45,6,,,,
69,down,FKJ,Skyline,45,37,8,,,,
70,down,Låpsley,Ligne 3,57,15,8,,,,
71,down,Flume,Never Be Like You (feat. Kai),59,10,9,,,,
72,down,TOKiMONSTA,Fried for the Night (feat. EARTHGANG),62,62,2,,,,
73,up,Zero 7,Swimmers (feat. Jem Cooke),94,18,9,,,,
74,up,FKA twigs,Two Weeks,81,50,2,,,,
75,-,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],-,11,5,,,,
76,up,FKA twigs,sad day,84,2,12,,,,
77,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,18,3,,,,
78,-,Branko & PEDRO,MPTS (Chords Version),-,22,6,,,,
79,down,Buraka Som Sistema,(We Stay) Up All Night [feat. Blaya & Roses Gabor],67,56,5,,,,
80,-,Ofenbach,Be Mine,-,35,2,,,,
81,-,SG Lewis & Clairo,Throwaway,-,24,2,,,,
82,-,Chet Faker,1998,-,56,3,,,,
83,-,Koresma,Northern Lights,-,24,5,,,,
84,-,Jungle,House in LA,-,62,1,,,,
85,-,Disclosure,Omen (feat. Sam Smith),-,37,6,,,,
86,down,FKJ,Go Back Home,63,54,7,,,,
87,-,James Blake,Retrograde,-,49,2,,,,
88,up,Branko,Movimento,92,42,4,,,,
89,down,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,69,69,2,,,,
90,-,Autechre,Yulquen,-,90,1,,,,
91,-,"lophiile, Col3trane & Amber Mark",No Bus,-,84,2,,,,
92,-,1Kilo,Deixe-Me Ir (LIVA Remix),-,66,2,,,,
93,-,Chet Faker,I'm Into You (Live) [iTunes Session],-,76,4,,,,
94,-,Instupendo,Pinch (aiwake Remix),-,94,1,,,,
95,down,KAYTRANADA,Taste (feat. VanJess),33,16,6,,,,
96,down,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),58,24,4,,,,
97,-,Mura Masa & Tirzah,Today (feat. Tirzah),-,97,1,,,,
98,-,Buraka Som Sistema,Hangover (BaBaBa),-,31,3,,,,
99,down,Jungle,Beat 54 (All Good Now),85,38,6,,,,
100,-,"Cosima, Branko & Sango",Hear from You,-,62,3,,,,
