Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xbinary,Sea of Clouds,1,1,10,,,,
2,up,Xbinary,Uno Beta,3,2,18,,,,
3,down,Xbinary,Rainbow Sonnet,2,1,20,,,,
4,up,Xbinary,Soul Blaster,5,1,18,,,,
5,down,Xbinary,Één Theta,4,3,9,,,,
6,up,Xbinary,Ένα Fita,6,5,10,,,,
7,up,Xbinary,Neil Zita,7,3,8,,,,
8,up,Petit Biscuit,Sunset Lover,9,1,42,,,,
9,down,Xbinary,Kat (Instrumental Version),8,5,9,,,,
10,up,Kina,Get You the Moon (feat. Snøw),10,1,42,,,,
11,up,Hippie Sabotage,Devil Eyes,12,1,42,,,,
12,down,Xbinary,Zero Alpha,11,11,9,,,,
13,up,Xbinary,One Psi,13,13,7,,,,
14,up,M83,Midnight City,17,4,42,,,,
15,up,Branko & Dino d'Santiago,Tudo Certo,15,4,42,,,,
16,up,Disclosure,Latch (feat. Sam Smith),20,2,42,,,,
17,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),18,1,42,,,,
18,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,1,38,,,,
19,up,Vanessa da Mata,Boa Sorte / Good Luck,19,1,41,,,,
20,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",22,8,36,,,,
21,up,Diplo & Sleepy Tom,Be Right There,33,4,29,,,,
22,down,Dino d'Santiago,Sofia (Branko Club Edit),14,5,7,,,,
23,up,Duke Dumont,Ocean Drive,25,3,42,,,,
24,up,The Cinematic Orchestra,To Build a Home,28,1,42,,,,
25,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,1,99,2020-10-11,61,2020-11-01
26,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),24,10,42,,,,
27,up,Bárbara Labres & MC WM,Hoje É Rave,36,21,2,,,,
28,down,Xbinary,Kat,23,19,8,,,,
29,down,Major Lazer,Lean On (feat. MØ & DJ Snake),27,1,42,,,,
30,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],37,3,40,,,,
31,down,M.I.A.,Paper Planes,29,8,41,,,,
32,up,Empire of the Sun,Walking On a Dream,34,2,35,,,,
33,up,Elderbrook,Numb (Chill Mix),38,4,14,,,,
34,down,Branko & Mayra Andrade,Reserva pra Dois,32,11,12,,,,
35,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),40,10,41,,,,
36,up,Black Coffee,Turn Me On,45,17,38,,,,
37,up,Massive Attack,Teardrop,46,16,38,,,,
38,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),30,24,32,,,,
39,up,Jungle,Casio,79,19,41,,,,
40,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,10,34,,,,
41,-,Jungle,Happy Man,-,7,34,,,,
42,down,Yiuliusly,Papaya,26,13,41,,,,
43,up,M83,Wait,52,19,35,,,,
44,up,Breyth,Retroxpetiva,82,20,31,,,,
45,down,Chet Faker,Talk Is Cheap,35,8,42,,,,
46,down,Branko & Sango,Hear From You (feat. Cosima) [ProfJam Remix],31,3,42,,,,
47,up,Stardust,Music Sounds Better with You (Radio Edit),78,13,33,,,,
48,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),44,18,22,,,,
49,up,Metronomy,The Look,61,13,38,,,,
50,-,Lake Orchard,Forever People,-,37,6,,,,
51,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,11,37,,,,
52,-,My Arctic Dreams,Dream Away,-,31,6,,,,
53,up,BRONSON,KNOW ME (feat. Gallant),92,53,2,,,,
54,-,My Wondrous Dream,Sleep Cycle,-,29,7,,,,
55,up,Nakuru,Sometimes Yes,99,39,8,,,,
56,-,Sampha,Plastic 100°C,-,56,1,,,,
57,-,King Henry,Remember,-,9,10,,,,
58,-,Rubycon Sunset,Between Waking and Sleeping,-,54,3,,,,
59,-,KAYTRANADA,LEAVE ME ALONE (feat. Shay Lia),-,51,3,,,,
60,-,KAYTRANADA,TRACK UNO,-,60,1,,,,
61,down,Black Coffee,Come With Me (feat. Mque),47,35,10,,,,
62,-,Blank & Jones,Deepest Blue (Edit),-,55,3,,,,
63,-,Chet Faker,No Diggity,-,38,19,,,,
64,-,Dusted Leaves,A Dream Within a Dream,-,27,6,,,,
65,-,Polo & Pan,Feel Good,-,11,1,,,,
66,-,Kasbo,Play Pretend (feat. Ourchives),-,39,2,,,,
67,-,Danni Gato,Insonia,-,31,23,,,,
68,-,Jungle,Busy Earnin',-,8,22,,,,
69,-,Branko & Miles from Kinshasa,Over There,-,35,8,,,,
70,-,.foundation,foundation VI,-,30,6,,,,
71,-,Buruntuma,Binta (Radio Edit),-,62,2,,,,
72,down,Branko & PEDRO,MPTS (Chords Version),43,22,25,,,,
73,-,Black Coffee,We Dance Again (feat. Nakhane Toure),-,73,2,,,,
74,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,2,13,,,,
75,up,"Ana Moura, Conan Osíris & Branko",Vinte Vinte,100,1,33,,,,
76,-,Helios,Silverlight,-,52,2,,,,
77,-,KAYTRANADA,GOT IT GOOD (feat. Craig David),-,52,11,,,,
78,down,Gesaffelstein & The Weeknd,Lost in the Fire,72,1,36,,,,
79,up,KAYTRANADA,VIVID DREAMS (feat. River Tiber),93,79,2,,,,
80,-,M83,Outro,-,13,16,,,,
81,down,Branko,SDDS,48,4,11,,,,
82,down,Owl City,Fireflies,50,21,28,,,,
83,-,The Blaze,Territory,-,35,7,,,,
84,-,Aquarium Haze,Silent Islands,-,56,2,,,,
85,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],98,11,23,,,,
86,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",49,19,39,,,,
87,-,Air Tapes,Computer Music,-,67,2,,,,
88,down,Kungs & Cookin' On 3 Burners,This Girl,42,42,12,,,,
89,down,.foundation,Increments,56,18,7,,,,
90,-,Bob Moses,Tearing Me Up,-,90,2,,,,
91,-,Röyksopp,Here She Comes Again,-,83,2,,,,
92,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,4,30,,,,
93,up,Aquarium Haze,Solar Orbit,95,37,3,,,,
94,-,Chet Faker,1998,-,56,8,,,,
95,-,BRONSON,CALL OUT,-,78,1,,,,
96,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,46,5,,,,
97,-,Fractal Designs,Seahorses,-,14,13,,,,
98,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],-,34,2,,,,
99,-,Vini Vici & Astrix,Adhana,-,86,3,,,,
100,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,100,1,,,,
