Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,35,,,,
2,up,Petit Biscuit,Sunset Lover,3,1,35,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,31,,,,
4,down,Hippie Sabotage,Devil Eyes,2,1,35,,,,
5,down,Branko & Dino d'Santiago,Tudo Certo,4,4,35,,,,
6,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),6,1,35,,,,
7,up,"Ana Moura, Conan Osíris & Branko",Vinte Vinte,23,1,27,,,,
8,up,Disclosure,Latch (feat. Sam Smith),8,2,35,,,,
9,up,Diplo & Sleepy Tom,Be Right There,10,4,22,,,,
10,down,M83,Midnight City,7,4,35,,,,
11,up,Branko & Mayra Andrade,Reserva pra Dois,13,11,5,,,,
12,up,Branko & Sango,Hear From You (feat. Cosima) [ProfJam Remix],21,3,35,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,1,35,,,,
14,up,Branko,SDDS,17,4,4,,,,
15,up,Vanessa da Mata,Boa Sorte / Good Luck,24,1,34,,,,
16,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,3,33,,,,
17,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),49,10,35,,,,
18,down,King Henry,Remember,9,9,4,,,,
19,up,Duke Dumont,Ocean Drive,35,3,35,,,,
20,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,19,34,,,,
21,up,Branko & Mallu Magalhães,Sempre,85,21,27,,,,
22,up,ROARY,Shelter,44,22,2,,,,
23,down,The Cinematic Orchestra,To Build a Home,12,1,35,,,,
24,down,.foundation,Increments,18,18,2,,,,
25,up,Aerial Love,Nimbus,31,25,2,,,,
26,up,Branko & PEDRO,MPTS (Chords Version),66,22,19,,,,
27,up,Dusted Leaves,A Dream Within a Dream,60,27,2,,,,
28,down,Chet Faker,Talk Is Cheap,26,8,35,,,,
29,-,My Wondrous Dream,Sleep Cycle,-,29,1,,,,
30,-,Magnetic Dreams,Above the Clouds,-,30,1,,,,
31,up,My Arctic Dreams,Dream Away,46,31,2,,,,
32,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",15,8,29,,,,
33,-,M.I.A.,Paper Planes,-,8,34,,,,
34,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),22,10,34,,,,
35,up,Empire of the Sun,Walking On a Dream,38,2,28,,,,
36,down,Arca,KLK (feat. ROSALÍA),11,11,2,,,,
37,-,Lake Orchard,Forever People,-,37,1,,,,
38,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,24,25,,,,
39,up,Yiuliusly,Papaya,80,13,34,,,,
40,down,My Wondrous Dream,My Wondrous Dream,20,20,5,,,,
41,-,M83,Outro,-,13,13,,,,
42,-,Massive Attack,Teardrop,-,16,33,,,,
43,up,Mura Masa,Love$ick (feat. A$AP Rocky),76,11,34,,,,
44,down,.foundation,foundation VI,30,30,2,,,,
45,up,Arca,Mequetrefe,58,45,2,,,,
46,-,Flume & Chet Faker,Drop the Game,-,24,33,,,,
47,-,Xbinary,Één Theta,-,3,2,,,,
48,-,Xbinary,Zero Alpha,-,11,2,,,,
49,up,Alaskan Tapes,Sleeping Since Last Year,83,22,4,,,,
50,down,v e n n,Changing Minds (feat. Arbee),42,29,6,,,,
51,-,Disclosure & slowthai,My High,-,19,1,,,,
52,up,Yorokobi,Stillness,69,52,4,,,,
53,-,Metronomy,The Look,-,13,33,,,,
54,-,Xbinary,Rainbow Sonnet,-,1,13,,,,
55,-,Alex Lustig,Endless,-,37,6,,,,
56,-,Buraka Som Sistema,(We Stay) Up All Night [feat. Blaya & Roses Gabor],-,56,9,,,,
57,-,Xbinary,Kat (Instrumental Version),-,5,2,,,,
58,down,LFO Waves,Circular Wave Forms.,41,32,4,,,,
59,-,Eric Lévi,Ameno,-,59,1,,,,
60,-,Wind Speaks,Clear Moon,-,51,6,,,,
61,-,Xbinary,Neil Zita,-,3,1,,,,
62,-,"Cosima, Branko & Sango",Hear from You,-,62,6,,,,
63,-,M83,Wait,-,19,31,,,,
64,-,Pham,Movements (feat. Yung Fusion),-,16,28,,,,
65,-,Xbinary,Soul Blaster,-,1,11,,,,
66,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,11,19,,,,
67,down,Jungle,Casio,28,19,34,,,,
68,-,Xbinary,Ein Omicron,-,16,1,,,,
69,-,Xbinary,Ένα Fita,-,5,3,,,,
70,down,Aerial Love,Magic Light,39,39,5,,,,
71,up,Cooper Sams,Deep Dreams,100,36,6,,,,
72,-,Breakbot,Baby I'm Yours (feat. Irfane),-,29,24,,,,
73,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,10,28,,,,
74,down,Magnetic Dreams,It's Love,62,35,7,,,,
75,-,Xbinary,Un Delta,-,29,1,,,,
76,-,Xbinary,Μηδέν Omega,-,30,1,,,,
77,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,4,27,,,,
78,down,Rubycon Sunset,Sweetness and Light,27,27,5,,,,
79,down,charlie dreaming,Meditation [Spirit Cleanse],45,16,4,,,,
80,-,Xbinary,Kat,-,19,1,,,,
81,-,The Glass Arcade,Sunflower,-,31,4,,,,
82,-,The Blaze,Territory,-,35,6,,,,
83,down,Nakuru,Sometimes Yes,40,39,4,,,,
84,-,Major Lazer,Blow That Smoke (feat. Tove Lo),-,23,17,,,,
85,up,Black Coffee,Turn Me On,94,17,32,,,,
86,down,DCT,Ftp,68,24,7,,,,
87,-,M. David,Dreamscape,-,78,1,,,,
88,down,My Arctic Dreams,Ethereal,59,33,6,,,,
89,down,Arca,Time,47,47,3,,,,
90,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],-,90,1,,,,
91,-,Nakuru,A Beautiful Ending,-,30,5,,,,
92,-,Magnetic Dreams,Today,-,44,2,,,,
93,-,Xbinary,Sea of Clouds,-,1,3,,,,
94,-,Xbinary,Null Epsilon,-,30,1,,,,
95,-,KAYTRANADA,GOT IT GOOD (feat. Craig David),-,52,10,,,,
96,down,Peter Bark,Bonfire,51,26,4,,,,
97,down,Nick Box,Depth,48,48,2,,,,
98,-,Chet Faker,Gold,-,17,32,,,,
99,-,Branko & Miles from Kinshasa,Over There,-,35,7,,,,
100,-,Branko,Bleza,-,78,2,,,,
