Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,6,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,9,,,,
3,up,Duman,Senden Daha Güzel,3,1,90,,,,
4,up,yirmi7 & Birol Namoğlu,Muhtemel Aşk,4,2,90,,,,
5,up,Duman,Yürek,5,2,40,,,,
6,up,Duman,Elleri Ellerime,6,3,88,,,,
7,up,Mehmet Erdem,Hakim Bey,8,4,90,,,,
8,up,Duman,Helal Olsun,10,4,87,,,,
9,up,Kaan Tangöze,Bekle Dedi Gitti (Çizik),13,3,86,,,,
10,up,Duman,Sor Bana Pişman Mıyım,11,6,77,,,,
11,up,Yüksek Sadakat,Haydi Gel İçelim,25,4,83,,,,
12,up,Eagles,Hotel California,14,4,88,,,,
13,up,Teoman,Bana Öyle Bakma,15,8,42,,,,
14,down,Ufuk Beydemir,Ay Tenli Kadın,12,1,90,,,,
15,up,Şebnem Ferah,Sil Baştan,16,6,45,,,,
16,up,gripin,Aşk Nerden Nereye,17,7,42,,,,
17,down,Metallica,Nothing Else Matters,7,1,90,,,,
18,up,Duman,Dibine Kadar,64,3,77,,,,
19,down,mor ve ötesi,Bir Derdim Var,18,1,44,,,,
20,up,gripin,Belki Çok Da Şey Yapmamak Lazım,24,20,2,,,,
21,up,Model,Mey,70,3,84,,,,
22,down,maNga,Cevapsız Sorular,21,3,86,,,,
23,up,Athena,Arsız Gönül,26,4,84,,,,
24,down,Sufle & Teoman,Nasıl Güzel,23,23,3,,,,
25,up,Zakkum,Ben Ne Yangınlar Gordüm,27,15,84,,,,
26,-,Mehmet Erdem,Herkes Aynı Hayatta,-,2,82,,,,
27,up,Måneskin,ZITTI E BUONI,75,27,4,,,,
28,up,Duman,Öyle Dertli,31,20,38,,,,
29,down,mor ve ötesi,Cambaz,19,4,43,,,,
30,up,Teoman,İstanbul'da Sonbahar,32,16,39,,,,
31,up,Emre Aydın,Hoşçakal,34,1,42,,,,
32,up,Mehmet Erdem,Yalan,36,19,65,,,,
33,up,Queen,Bohemian Rhapsody,33,1,89,,,,
34,up,Mehmet Erdem,Haydi Gel Gidelim,39,20,70,,,,
35,up,Queen,We Will Rock You,38,7,88,,,,
36,up,maNga,Dursun Zaman,41,2,37,,,,
37,up,Pera,Sensiz Ben,44,20,80,,,,
38,up,Duman,İyi De Bana Ne,43,22,79,,,,
39,up,Duman,Eyvallah,46,30,35,,,,
40,up,Mehmet Erdem,Sen Mutlu Ol Ne Olur,53,24,67,,,,
41,down,Metallica,The Unforgiven,30,2,89,,,,
42,up,Cem Karaca,Islak Islak,49,18,38,,,,
43,up,Teoman,Renkli Rüyalar Oteli,48,33,35,,,,
44,up,Duman,Her Şeyi Yak,84,26,9,,,,
45,down,Emre Aydın,Sen Beni Unutamazsın,35,17,78,,,,
46,up,Şebnem Ferah,Hoşçakal,51,1,77,,,,
47,-,Teoman,Haziran,-,19,79,,,,
48,-,gripin,Yalnızlığın Çaresini Bulmuşlar,-,20,38,,,,
49,-,mor ve ötesi,Oyunbozan,-,10,36,,,,
50,up,Queen,We Are the Champions,58,3,85,,,,
51,down,Şebnem Ferah,Bu Aşk Fazla Sana,50,11,81,,,,
52,up,Cem Karaca,Sen De Başını Alıp Gitme,54,38,36,,,,
53,up,Duman,Bu Aşk Beni Yorar,61,19,74,,,,
54,up,AC/DC,Back In Black,57,2,78,,,,
55,up,Cem Karaca,Tamirci Çırağı,66,26,34,,,,
56,up,Scorpions,Still Loving You,62,20,72,,,,
57,up,Guns N' Roses,Sweet Child O' Mine,63,11,85,,,,
58,down,Emre Aydın & Model,Bir Pazar Kahvaltısı,9,7,42,,,,
59,up,Cem Karaca,Bu Son Olsun,81,3,27,,,,
60,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",60,17,82,,,,
61,down,Guns N' Roses,Don't Cry (Original),55,30,80,,,,
62,-,Pera,Sevgilim İyi ki Doğdun,-,20,28,,,,
63,-,Dire Straits,How Long,-,63,1,,,,
64,-,Kolpa,Gurur Benim Neyime?,-,35,61,,,,
65,up,Evanescence,Bring Me To Life,68,22,62,,,,
66,up,Şebnem Ferah,Yağmurlar,96,16,60,,,,
67,up,Şebnem Ferah,Sigara,93,38,28,,,,
68,-,Kıraç,Vatan Marşı,-,38,1,,,,
69,up,Mehmet Erdem,Dünya Dönüyor,94,41,49,,,,
70,down,Teoman,Kupa Kızı Ve Sinek Valesi,20,5,41,,,,
71,down,Mehmet Erdem,Olur Ya,22,13,72,,,,
72,-,Creedence Clearwater Revival,I Heard It Through the Grapevine (Mono Single),-,72,1,,,,
73,down,Måneskin,Chosen,42,42,2,,,,
74,down,Teoman,Serseri,28,3,83,,,,
75,-,Satori Ray,Abandoned Fields,-,75,1,,,,
76,-,Iron Maiden,Gates of Tomorrow,-,76,1,,,,
77,down,Teoman,Aşk Kırıntıları,29,19,37,,,,
78,-,Metallica,Enter Sandman,-,6,78,,,,
79,-,Tepedeki Sarı Ev,Boş Binalar,-,79,1,,,,
80,-,Machine Head,Now We Die,-,80,1,,,,
81,-,Soft Heap,Fara,-,81,1,,,,
82,-,Set for the Fall,Falling Down,-,82,1,,,,
83,-,B'z,イチブトゼンブ,-,83,1,,,,
84,-,Måneskin,Let's Get It Started,-,61,1,,,,
85,down,Mehmet Erdem,Bir Harmanım Bu Akşam,37,21,68,,,,
86,-,Duman,Yalan,-,40,47,,,,
87,-,Aerosmith,Dream On,-,13,11,,,,
88,-,Jonatan King,"Like Flames (Instrumental )From ""That Time I Got Reincarnated as a Slime Season 2 Part 2""[ (Instrumental)",-,88,1,,,,
89,down,MFÖ,Ele Güne Karşı,40,3,83,,,,
90,-,Metallica & San Francisco Symphony,"The Iron Foundry, Op. 19 (Live)",-,90,1,,,,
91,-,Electric Wizard,The Chosen Few,-,91,1,,,,
92,-,Reel Big Fish,Beer,-,92,1,,,,
93,down,Duman,Melankoli,47,31,32,,,,
94,-,Emre Aydın,Soğuk Odalar,-,37,28,,,,
95,down,Teoman,Paramparça,56,39,33,,,,
96,down,maNga,Beni Benimle Bırak,95,29,50,,,,
97,down,Teoman,Senden Önce Senden Sonra,52,37,33,,,,
98,down,Teoman,N'apim Tabiatım Böyle,67,4,64,,,,
99,down,LINKIN PARK,Numb,65,37,68,,,,
100,down,Duman,Balık,97,43,58,,,,
