Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murat Göğebakan,Yaralı,13,1,3,,,,
2,up,Ufuk Beydemir,Ay Tenli Kadın,3,1,17,,,,
3,down,Duman,Senden Daha Güzel,1,1,17,,,,
4,up,yirmi7 & Birol Namoğlu,Muhtemel Aşk,5,2,17,,,,
5,up,Model,Mey,6,3,17,,,,
6,up,Metallica,Nothing Else Matters,7,1,17,,,,
7,up,Duman,Elleri Ellerime,9,3,17,,,,
8,up,Mehmet Erdem,Hakim Bey,10,4,17,,,,
9,up,Duman,Sor Bana Pişman Mıyım,12,6,17,,,,
10,up,Kaan Tangöze,Bekle Dedi Gitti (Çizik),11,3,17,,,,
11,up,Eagles,Hotel California,15,4,17,,,,
12,up,Queen,Bohemian Rhapsody,20,1,17,,,,
13,up,maNga,Cevapsız Sorular,18,3,17,,,,
14,up,Metallica,The Unforgiven,16,2,17,,,,
15,down,Athena,Arsız Gönül,4,4,17,,,,
16,up,Yüksek Sadakat,Haydi Gel İçelim,19,4,17,,,,
17,up,Zakkum,Ben Ne Yangınlar Gordüm,21,15,17,,,,
18,up,Teoman,Serseri,22,3,15,,,,
19,up,Mehmet Erdem,Yalan,50,19,13,,,,
20,up,Mehmet Erdem,Haydi Gel Gidelim,25,20,14,,,,
21,up,MFÖ,Ele Güne Karşı,27,3,17,,,,
22,up,Pera,Sensiz Ben,28,20,17,,,,
23,up,Duman,Bu Aşk Beni Yorar,29,19,17,,,,
24,up,Mehmet Erdem,Sen Mutlu Ol Ne Olur,31,24,12,,,,
25,-,Pinhani,Beni Sen İnandır,-,16,15,,,,
26,-,Kalben,Sadece,-,23,15,,,,
27,up,Şebnem Ferah,Hoşçakal,35,1,17,,,,
28,-,Duman,Helal Olsun,-,4,15,,,,
29,up,Coldplay,Clocks,33,19,17,,,,
30,up,Son Feci Bisiklet,Bu Kız,34,1,17,,,,
31,up,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),42,21,17,,,,
32,up,Şebnem Ferah,Bu Aşk Fazla Sana,40,11,17,,,,
33,down,Duman,İyi De Bana Ne,30,22,15,,,,
34,down,Guns N' Roses,Sweet Child O' Mine,32,11,17,,,,
35,down,Queen,We Will Rock You,23,7,17,,,,
36,up,Metallica,Enter Sandman,47,6,17,,,,
37,up,Teoman,N'apim Tabiatım Böyle,63,4,16,,,,
38,up,AC/DC,Back In Black,49,2,16,,,,
39,up,LINKIN PARK,Numb,45,37,14,,,,
40,up,Scorpions,Still Loving You,48,20,16,,,,
41,up,Guns N' Roses,Don't Cry (Original),41,30,17,,,,
42,up,Mehmet Erdem,Dünya Dönüyor,99,41,14,,,,
43,-,Duman,Balık,-,43,13,,,,
44,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",44,17,17,,,,
45,down,Mehmet Erdem,Herkes Aynı Hayatta,8,2,16,,,,
46,-,Evanescence,Bring Me To Life,-,22,15,,,,
47,-,Mehmet Erdem,Hayat Bu,-,46,12,,,,
48,-,Mehmet Erdem,Bir Harmanım Bu Akşam,-,21,12,,,,
49,down,Queen,We Are the Champions,36,3,17,,,,
50,-,maNga,Beni Benimle Bırak,-,29,15,,,,
51,up,Metallica,Sad But True,100,15,16,,,,
52,-,Mehmet Erdem,Beni Aldatma,-,48,12,,,,
53,-,Nafiz Dölek & Birol Namoğlu,Son Mevsim,-,53,1,,,,
54,down,Şebnem Ferah,Yağmurlar,37,16,16,,,,
55,down,Kalben,Haydi Söyle,2,2,17,,,,
56,down,Mehmet Erdem,Olur Ya,17,13,14,,,,
57,-,AC/DC,Thunderstruck,-,7,15,70,2019-11-17,63,2019-12-08
58,down,Teoman,Haziran,24,19,17,,,,
59,-,Guns N' Roses,November Rain,-,50,15,,,,
60,-,Queen,The Show Must Go On,-,15,15,,,,
61,-,Kolpa,Beni Aşka İnandır,-,19,15,,,,
62,-,Duman,Senin Marşın,-,47,14,,,,
63,-,Soner Canözer & Prague Phillharmonic Orchestra,Kıyamet Senfonisi,-,63,1,,,,
64,-,Beyond The Black,Freedom,-,64,1,,,,
65,-,Pilli Bebek,Kızıl Gerdan,-,65,1,,,,
66,-,Bob Dylan,One More Cup of Coffee,-,29,13,,,,
67,-,The Everly Brothers,"Bye, Bye Love",-,67,1,,,,
68,-,Ozzy Osbourne,Straight to Hell,-,68,1,,,,
69,-,Visions of Atlantis,A Life of Our Own,-,69,1,,,,
70,-,Jadn,Comatose,-,70,1,,,,
71,-,Haluk Levent,Hoyrat,-,71,1,,,,
72,-,Graveshadow,Return to Me,-,72,1,,,,
73,-,Skinshape,I Didn't Know (Extended),-,73,1,,,,
74,-,Can Gox,Haydar Haydar,-,35,10,,,,
75,-,Guns N' Roses,Knockin' On Heaven's Door,-,49,14,,,,
76,down,Kolpa,Gurur Benim Neyime?,46,35,15,,,,
77,up,Emre Aydın,Sen Beni Unutamazsın,97,17,17,,,,
78,-,Kamelot,Ecclesia,-,78,1,,,,
79,-,Swing Out Sister,Where in the World,-,79,1,,,,
80,-,Styx,Show Me the Way,-,80,1,,,,
81,-,Hayko Cepkin,Paranoya,-,47,5,,,,
82,-,Within Temptation,Paradise (What About Us?) [feat. Tarja],-,81,1,,,,
83,-,Ignea,Disenchantment,-,83,1,,,,
84,-,Grave Digger,Killing Time,-,84,1,,,,
85,-,Alper Yazıcı,Hayat Çok Kısa,-,85,1,,,,
86,-,Mehmet Erdem,Hep Sonradan,-,33,11,,,,
87,-,Zakkum,Anason,-,40,11,,,,
88,-,Bermuda,Nedeni Yok,-,88,1,,,,
89,-,Duman,Of,-,59,12,,,,
90,-,Emre Önbayraktar,Mualla,-,90,1,,,,
91,-,Şebnem Ferah,Sil Baştan,-,45,14,,,,
92,-,Duman,Haberin Yok Ölüyorum,-,55,13,,,,
93,-,Emre Aydın,Afili Yalnızlık,-,7,13,,,,
94,-,AC/DC,Highway to Hell,-,1,11,,,,
95,-,Duman,Tövbe,-,63,10,,,,
96,-,Zakkum,Gökyüzünde,-,34,12,,,,
97,-,Duman,Vals,-,31,7,,,,
98,-,Duman,Paranoya,-,71,9,,,,
99,-,Gökçe,Tuttu Fırlattı,-,67,5,,,,
100,-,maNga,Yine Yeni Yeniden (Yeniden Sev),-,59,7,,,,
