Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murat Göğebakan,Yaralı,1,1,17,,,,
2,up,Duman,Senden Daha Güzel,2,1,42,,,,
3,up,yirmi7 & Birol Namoğlu,Muhtemel Aşk,26,2,42,,,,
4,up,Model,Mey,4,3,42,,,,
5,up,Mehmet Erdem,Herkes Aynı Hayatta,5,2,40,,,,
6,up,Duman,Elleri Ellerime,7,3,42,,,,
7,down,Mehmet Erdem,Hakim Bey,6,4,42,,,,
8,up,Metallica,Nothing Else Matters,8,1,42,,,,
9,up,Duman,Helal Olsun,9,4,40,,,,
10,up,Pinhani,Dünyadan Uzak,50,1,14,,,,
11,down,Kalben,Haydi Söyle,10,2,41,,,,
12,down,Eagles,Hotel California,11,4,42,,,,
13,down,maNga,Cevapsız Sorular,12,3,42,,,,
14,down,Mehmet Erdem,Olur Ya,13,13,31,,,,
15,down,Athena,Arsız Gönül,14,4,42,,,,
16,up,Yüksek Sadakat,Haydi Gel İçelim,31,4,38,,,,
17,down,Zakkum,Ben Ne Yangınlar Gordüm,15,15,41,,,,
18,down,Teoman,Serseri,16,3,38,,,,
19,down,Metallica,The Unforgiven,18,2,42,,,,
20,up,Mehmet Erdem,Yalan,60,19,29,,,,
21,down,Ufuk Beydemir,Ay Tenli Kadın,3,1,42,,,,
22,down,MFÖ,Ele Güne Karşı,17,3,41,,,,
23,down,Duman,Bu Aşk Beni Yorar,19,19,39,,,,
24,down,Duman,İyi De Bana Ne,22,22,38,,,,
25,up,Queen,Bohemian Rhapsody,25,1,42,,,,
26,down,Pera,Sensiz Ben,20,20,39,,,,
27,up,Mehmet Erdem,Sen Mutlu Ol Ne Olur,30,24,31,,,,
28,down,Queen,We Will Rock You,27,7,42,,,,
29,down,Son Feci Bisiklet,Bu Kız,21,1,41,,,,
30,-,AC/DC,Thunderstruck,-,7,26,70,2019-11-17,63,2019-12-08
31,up,Mehmet Erdem,Bir Harmanım Bu Akşam,33,21,28,,,,
32,down,Kalben,Sadece,23,23,36,,,,
33,down,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),24,21,41,,,,
34,down,Emre Aydın,Sen Beni Unutamazsın,29,17,39,,,,
35,up,Guns N' Roses,Sweet Child O' Mine,38,11,41,,,,
36,up,Scorpions,Still Loving You,44,20,38,,,,
37,down,AC/DC,Back In Black,36,2,38,,,,
38,down,Queen,We Are the Champions,32,3,41,,,,
39,down,LINKIN PARK,Numb,37,37,35,,,,
40,up,Metallica,Enter Sandman,42,6,39,,,,
41,up,Guns N' Roses,Don't Cry (Original),41,30,40,,,,
42,down,Şebnem Ferah,Bu Aşk Fazla Sana,28,11,39,,,,
43,up,Teoman,N'apim Tabiatım Böyle,43,4,33,,,,
44,-,Leonard Cohen,Dance Me to the End of Love (Live),-,12,1,,,,
45,down,Athena,Ben Böyleyim,35,1,23,,,,
46,down,Duman,Yalan,45,40,23,,,,
47,-,DREAMCATCHER,BOCA,-,47,1,,,,
48,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",34,17,40,,,,
49,-,Duman,Sor Bana Pişman Mıyım,-,6,36,,,,
50,up,Mehmet Erdem,Dünya Dönüyor,89,41,26,,,,
51,up,Metallica,Sad But True,93,15,34,,,,
52,up,Pinhani,Beni Sen İnandır,53,16,36,,,,
53,up,Evanescence,Bring Me To Life,94,22,34,,,,
54,-,FLOWER FLOWER,はなうた,-,54,1,,,,
55,up,Mehmet Erdem,Hayat Bu,97,46,20,,,,
56,up,maNga,Beni Benimle Bırak,92,29,30,,,,
57,-,Sting,Englishman In New York,-,57,1,,,,
58,-,Leningrad,В Питере — пить,-,58,1,,,,
59,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,2,11,,,,
60,up,Emre Aydın,Afili Yalnızlık,98,7,25,,,,
61,-,Erka's Music,Post Rock,-,61,1,,,,
62,-,Metallica,Rebel of Babylon,-,62,1,,,,
63,-,Sophie Hunger,Le vent nous portera,-,4,3,,,,
64,-,高橋優,room,-,64,1,,,,
65,-,Black Sabbath,Paranoid,-,59,1,,,,
66,up,Acil Servis,Sözlerini Bilmediğim Şarkılar,76,66,2,,,,
67,-,Only Hip Club,Who Says,-,67,1,,,,
68,down,Everybody Loves an Outlaw,I See Red,67,9,5,,,,
69,-,Duman,Sevdim Desem,-,43,23,,,,
70,-,Perdenin Ardındakiler,Beni Kendinden Kurtar,-,49,6,,,,
71,-,Enesencia,A Cientos de Años Luz,-,71,1,,,,
72,-,Ghost,Spirit,-,72,1,,,,
73,-,The Loudest Silence,Acheron,-,73,1,,,,
74,-,Queen,I'm In Love with My Car (Live at the Montreal Forum / November 1981),-,74,1,,,,
75,-,White Lion,All Join Our Hands,-,75,1,,,,
76,-,Blue Öyster Cult,I Love the Night,-,76,1,,,,
77,-,Necroscentia,Wasteful Mortality,-,77,1,,,,
78,-,Ghost,Devil Church,-,78,1,,,,
79,-,Evenoire,When the Sun Sets,-,79,1,,,,
80,-,Apocalypse Orchestra,Theatre of War,-,80,1,,,,
81,-,The Pretty Reckless,Death by Rock and Roll (Acoustic),-,81,1,,,,
82,-,Bring Me The Horizon,sugar honey ice & tea (Edit),-,82,1,,,,
83,-,Sunsquabi,SteamCat,-,83,1,,,,
84,-,Carcass,The Living Dead at the Manchester Morgue,-,84,1,,,,
85,-,Sleepy LaBeef,Me and Bobby Mcgee,-,85,1,,,,
86,-,Unlike Pluto,Starlight,-,86,1,,,,
87,-,Blues Instrumental Collection,Lucky,-,87,1,,,,
88,-,Lynyrd Skynyrd,Whiskey Rock-A-Roller (Live),-,88,1,,,,
89,-,Sabaton,Konungens Likfärd,-,89,1,,,,
90,-,Confetti,Dear God,-,90,1,,,,
91,-,Dirty Dave Osti,Bad Blood,-,91,1,,,,
92,-,White Lion,She's Got Everything,-,92,1,,,,
93,-,J.J. Cale,Cocaine,-,93,1,,,,
94,down,Şebnem Ferah,Yağmurlar,61,16,33,,,,
95,-,Winter In Eden,Possession,-,95,1,,,,
96,-,Fateless Tears,Flicker,-,96,1,,,,
97,down,Aerosmith,Dream On,96,13,4,,,,
98,up,Guns N' Roses,November Rain,99,50,24,,,,
99,-,Guns N' Roses,Knockin' On Heaven's Door,-,49,26,,,,
100,-,Queen,The Show Must Go On,-,15,28,,,,
