Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pera,Seni Seviyorum,5,1,2,,,,
2,up,Queen,Bohemian Rhapsody,9,1,11,,,,
3,down,Duman,Senden Daha Güzel,2,1,11,,,,
4,up,Ufuk Beydemir,Ay Tenli Kadın,20,1,11,,,,
5,up,Model,Mey,6,3,11,,,,
6,up,Mehmet Erdem,Herkes Aynı Hayatta,8,2,10,,,,
7,up,Duman,Elleri Ellerime,11,3,11,,,,
8,up,Mehmet Erdem,Hakim Bey,10,4,11,,,,
9,up,Duman,Helal Olsun,12,4,11,,,,
10,down,Metallica,Nothing Else Matters,7,1,11,,,,
11,up,Kaan Tangöze,Bekle Dedi Gitti (Çizik),14,3,11,,,,
12,up,maNga,Cevapsız Sorular,22,3,11,,,,
13,up,Duman,Sor Bana Pişman Mıyım,13,6,11,,,,
14,up,Kalben,Haydi Söyle,15,2,11,,,,
15,down,yirmi7 & Birol Namoğlu,Muhtemel Aşk,4,2,11,,,,
16,up,Eagles,Hotel California,16,4,11,,,,
17,up,Duman,Dibine Kadar,18,3,11,,,,
18,up,Athena,Arsız Gönül,21,4,11,,,,
19,up,Yüksek Sadakat,Haydi Gel İçelim,23,4,11,,,,
20,up,Zakkum,Ben Ne Yangınlar Gordüm,24,15,11,,,,
21,down,Queen,We Will Rock You,17,7,11,,,,
22,up,Mehmet Erdem,Yalan,27,19,8,,,,
23,up,Mehmet Erdem,Bir Harmanım Bu Akşam,28,21,8,,,,
24,down,Metallica,The Unforgiven,19,2,11,,,,
25,up,Mehmet Erdem,Haydi Gel Gidelim,90,20,8,,,,
26,up,Coldplay,Clocks,29,19,11,,,,
27,up,MFÖ,Ele Güne Karşı,30,3,11,,,,
28,up,Duman,Bu Aşk Beni Yorar,31,19,11,,,,
29,up,Duman,İyi De Bana Ne,32,22,9,,,,
30,up,Pera,Sensiz Ben,33,20,11,,,,
31,up,Kalben,Sadece,35,23,11,,,,
32,up,Queen,We Are the Champions,34,3,11,,,,
33,up,Son Feci Bisiklet,Bu Kız,37,1,11,,,,
34,up,Şebnem Ferah,Hoşçakal,42,1,11,,,,
35,up,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),36,21,11,,,,
36,up,Emre Aydın,Sen Beni Unutamazsın,41,17,11,,,,
37,up,Guns N' Roses,Sweet Child O' Mine,40,11,11,,,,
38,up,Şebnem Ferah,Bu Aşk Fazla Sana,39,11,11,,,,
39,up,Scorpions,Still Loving You,44,20,10,,,,
40,up,Kolpa,Gurur Benim Neyime?,43,35,9,,,,
41,up,AC/DC,Highway to Hell,69,1,7,,,,
42,up,Guns N' Roses,Don't Cry (Original),48,30,11,,,,
43,up,Pinhani,Beni Sen İnandır,49,16,10,,,,
44,up,Duman,Yalan,72,40,7,,,,
45,up,Duman,Sevdim Desem,89,43,5,,,,
46,up,Mehmet Erdem,Dünya Dönüyor,93,41,8,,,,
47,up,Evanescence,Bring Me To Life,51,22,10,,,,
48,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",38,17,11,,,,
49,up,Duman,Balık,52,43,8,,,,
50,down,AC/DC,Back In Black,47,2,10,,,,
51,up,Aerosmith,Dream On,57,47,10,,,,
52,up,Teoman,N'apim Tabiatım Böyle,54,4,10,,,,
53,-,Mehmet Erdem,Olur Ya,-,13,8,,,,
54,down,Metallica,Enter Sandman,46,6,11,,,,
55,up,Şebnem Ferah,Yağmurlar,63,16,10,,,,
56,up,maNga,Beni Benimle Bırak,56,29,10,,,,
57,up,Mehmet Erdem,Hayat Bu,94,46,7,,,,
58,up,Mehmet Erdem,Beni Aldatma,95,48,7,,,,
59,down,Teoman,Serseri,25,3,11,,,,
60,down,Teoman,Haziran,26,19,11,,,,
61,down,Kolpa,Beni Aşka İnandır,59,19,10,,,,
62,down,Duman,Haberin Yok Ölüyorum,60,55,8,,,,
63,up,Bob Dylan,One More Cup of Coffee,65,29,8,,,,
64,down,Duman,Senin Marşın,62,47,9,,,,
65,down,AC/DC,Thunderstruck,64,7,10,70,2019-11-17,63,2019-12-08
66,up,Zakkum,Anason,66,40,6,,,,
67,up,Emre Aydın,Afili Yalnızlık,80,7,8,,,,
68,down,Metallica,Sad But True,55,15,10,,,,
69,down,Queen,The Show Must Go On,58,15,10,,,,
70,-,Mehmet Erdem,Sen Mutlu Ol Ne Olur,-,24,6,,,,
71,down,Guns N' Roses,November Rain,67,50,10,,,,
72,-,Duman,Sarhoş,-,30,9,,,,
73,down,Guns N' Roses,Knockin' On Heaven's Door,68,49,9,,,,
74,up,Can Gox,Haydar Haydar,79,35,6,,,,
75,down,Zakkum,Gökyüzünde,74,34,7,,,,
76,-,Rammstein,DEUTSCHLAND,-,52,1,,,,
77,-,Erkin Koray,Seni Her Gördüğümde (1969),-,67,2,,,,
78,-,Toto,Africa,-,78,1,,,,
79,down,Pera,Sevgilim İyi ki Doğdun,78,20,4,,,,
80,down,Hayko Cepkin,Paranoya,50,47,4,,,,
81,down,LINKIN PARK,Numb,45,37,10,,,,
82,-,Zakkum,Hatıran Yeter,-,3,2,,,,
83,-,Whyte Horses,Mister Natural (feat. La Roux),-,83,1,,,,
84,up,Duman,Vals,91,31,5,,,,
85,-,Duman,Yağmurun Sabahında,-,76,2,,,,
86,-,Asaf Avidan & The Mojos,Small Change Girl,-,86,1,,,,
87,-,Bon Jovi,Livin' On a Prayer,-,38,1,,,,
88,down,Şebnem Ferah,Sil Baştan,53,45,10,,,,
89,-,Bad Wolves,Sober,-,89,1,,,,
90,-,The Style Council,Shout to the Top (Full Version),-,90,1,,,,
91,-,Seals & Crofts,Summer Breeze,-,91,1,,,,
92,down,Mehmet Erdem,Hep Sonradan,61,33,8,,,,
93,down,Duman,Of,70,59,7,,,,
94,up,maNga,Yine Yeni Yeniden (Yeniden Sev),97,59,4,,,,
95,up,Duman,Paranoya,96,71,5,,,,
96,up,No Doubt,Don't Speak,99,59,5,,,,
97,down,Gökçe,Tuttu Fırlattı,92,67,3,,,,
98,down,Duman,Tövbe,71,63,6,,,,
99,-,Duman,Hayvan,-,82,1,,,,
100,-,Seksendört,Ölürüm Hasretinle,-,45,2,,,,
