Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,1,1,71,,,,
2,up,Dedublüman,Belki (Akustik),2,2,26,,,,
3,up,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),3,1,26,,,,
4,up,Duman,Senden Daha Güzel,4,1,174,,,,
5,up,Model,Mey,5,3,165,,,,
6,up,Duman,Yürek,6,2,118,,,,
7,up,Mehmet Erdem,Herkes Aynı Hayatta,7,2,149,,,,
8,up,Duman,Elleri Ellerime,9,3,170,,,,
9,up,Duman,Sor Bana Pişman Mıyım,33,6,153,,,,
10,up,Kaan Tangöze,Bekle Dedi Gitti (Çizik),34,3,164,,,,
11,down,Teoman,Bana Öyle Bakma,10,8,119,,,,
12,up,Teoman,Serseri,20,3,158,,,,
13,up,Eagles,Hotel California,13,4,170,,,,
14,up,Şebnem Ferah,Sil Baştan,14,6,128,,,,
15,up,Duman,Dibine Kadar,16,3,155,,,,
16,up,Tom Odell,Another Love,52,4,43,,,,
17,down,Will Harrison,Baptized and Buried,12,4,2,,,,
18,down,Teoman,Kupa Kızı Ve Sinek Valesi,17,5,120,,,,
19,down,mor ve ötesi,Bir Derdim Var,18,1,128,,,,
20,down,Zakkum,Ben Ne Yangınlar Gordüm,19,15,162,,,,
21,down,Emre Aydın,Hoşçakal,15,1,117,,,,
22,down,Ufuk Beydemir,Ay Tenli Kadın,8,1,169,,,,
23,down,Duman,Öyle Dertli,21,20,116,,,,
24,down,Teoman,İstanbul'da Sonbahar,22,16,111,,,,
25,down,maNga,Dursun Zaman,11,2,109,,,,
26,up,Mehmet Erdem,Bir Harmanım Bu Akşam,41,21,125,,,,
27,down,mor ve ötesi,Cambaz,23,4,124,,,,
28,down,MFÖ,Ele Güne Karşı,26,3,152,,,,
29,down,mor ve ötesi,Oyunbozan,25,10,111,,,,
30,down,Pera,Sensiz Ben,27,20,146,,,,
31,down,Duman,İyi De Bana Ne,28,22,145,,,,
32,down,Cem Karaca,Islak Islak,29,18,97,,,,
33,down,Duman,Eyvallah,30,30,101,,,,
34,-,Pinhani,Bilir O Beni,-,1,34,,,,
35,up,Teoman,Renkli Rüyalar Oteli,35,33,96,,,,
36,down,Duman,Melankoli,31,31,92,,,,
37,down,AC/DC,Back In Black,32,2,146,,,,
38,down,Emre Aydın,Sen Beni Unutamazsın,37,17,132,,,,
39,up,Cem Karaca,Sen De Başını Alıp Gitme,44,38,92,,,,
40,up,Teoman,N'apim Tabiatım Böyle,47,4,114,,,,
41,up,Scorpions,Still Loving You,51,20,123,,,,
42,up,Şebnem Ferah,Bu Aşk Fazla Sana,48,11,144,,,,
43,-,Şebnem Ferah,Birileri Var,-,43,6,,,,
44,up,Şebnem Ferah,Hoşçakal,49,1,136,,,,
45,up,Cem Karaca,Tamirci Çırağı,53,26,81,,,,
46,up,maNga,Beni Benimle Bırak,56,29,92,,,,
47,up,AC/DC,Thunderstruck,57,7,84,70,2019-11-17,63,2019-12-08
48,up,Duman,Balık,95,43,97,,,,
49,up,maNga,Bir Kadın Çizeceksin,96,20,52,,,,
50,up,Emre Aydın,Afili Yalnızlık,98,7,68,,,,
51,up,Emre Aydın,Beni Biraz Böyle Hatırla,100,51,41,,,,
52,up,Zakkum,Anason,99,40,63,,,,
53,up,Pera,Sevgilim İyi ki Doğdun,97,20,66,,,,
54,-,Zakkum,Gökyüzünde,-,34,51,,,,
55,-,Bob Dylan,One More Cup of Coffee,-,29,61,,,,
56,-,Şebnem Ferah,Yağmurlar,-,16,94,,,,
57,-,Duman,Senin Marşın,-,47,60,,,,
58,-,AC/DC,Highway to Hell,-,1,51,,,,
59,-,Mehmet Erdem,Hep Sonradan,-,33,38,,,,
60,-,Duman,Of,-,59,34,,,,
61,-,maNga,Yine Yeni Yeniden (Yeniden Sev),-,59,19,,,,
62,down,Teoman,Aşk Kırıntıları,50,19,107,,,,
63,-,Duman,Tövbe,-,63,25,,,,
64,-,Teoman,Haziran,-,19,150,,,,
65,-,Teoman,İki Yabancı,-,65,9,,,,
66,-,Duman,Haberin Yok Ölüyorum,-,55,61,,,,
67,-,Duman,Vals,-,31,17,,,,
68,-,Yüksek Sadakat,Aşk Durdukça,-,53,7,,,,
69,up,Metallica,Nothing Else Matters,70,1,101,,,,
70,-,Shiga Lin & Dear Jane,Love Out Loud,-,70,1,,,,
71,-,Cem Karaca,İşte Geldik Gidiyoruz,-,34,4,,,,
72,-,Styx,Boat On the River,-,72,1,,,,
73,-,Peyton Parrish,Draugr,-,73,2,,,,
74,up,Aerosmith,Dream On,79,13,53,,,,
75,-,playingtheangel,Иммерсивный театр,-,75,1,,,,
76,-,Guns N' Roses,Sweet Child O' Mine,-,11,90,,,,
77,-,Bayside,Strangest Faces,-,77,1,,,,
78,-,Yüksek Sadakat,Belki Üstümüzden Bir Kuş Geçer (15. Yıl Versiyon),-,78,1,,,,
79,-,Battle Beast,Touch in the Night,-,79,1,,,,
80,-,Kyosuke Himuro,Diamond Dust,-,80,1,,,,
81,-,Thousand Thoughts,Undone,-,81,1,,,,
82,down,The Rolling Stones,Paint It Black,63,36,2,,,,
83,-,Cem Karaca,Allah Yar,-,83,1,,,,
84,-,Indochine,Un été français,-,84,1,,,,
85,-,chvpter,Insomnia,-,85,1,,,,
86,-,Duman,"Geçmiş Olsun (Live At Rock’n Coke Festival, İstanbul / 2006)",-,86,1,,,,
87,-,Dead Lakes,wrong way,-,87,1,,,,
88,-,Citizen Soldier,Monster Made of Memories,-,88,1,,,,
89,-,bloodberry,на балконе,-,89,1,,,,
90,-,Guns N' Roses,Paradise City,-,54,3,,,,
91,-,Nocturnal Animals,Dancing In the Blood,-,91,1,,,,
92,-,B'z,ALONE,-,92,1,,,,
93,-,Duman,Paranoya,-,71,19,,,,
94,-,Şebnem Ferah,Çok Yorgunum,-,76,11,,,,
95,-,Duman,Yalan,-,40,79,,,,
96,-,Şebnem Ferah,Sigara,-,38,76,,,,
97,-,Duman,Yağmurun Sabahında,-,76,11,,,,
98,-,Emre Aydın,Son Defa,-,83,3,,,,
99,-,Zakkum,Gidiyorum Yolcu Et,-,40,9,,,,
100,-,gripin,Durma Yağmur Durma,-,45,7,,,,
