Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duman,Senden Daha Güzel,2,1,59,,,,
2,up,yirmi7 & Birol Namoğlu,Muhtemel Aşk,3,2,59,,,,
3,up,Metallica,The Unforgiven,4,2,58,,,,
4,up,Model,Mey,41,3,59,,,,
5,down,Metallica,Nothing Else Matters,1,1,59,,,,
6,-,Şebnem Ferah,Deli Kızım Uyan,-,6,1,,,,
7,up,Queen,Bohemian Rhapsody,13,1,58,,,,
8,up,Mehmet Erdem,Herkes Aynı Hayatta,46,2,56,,,,
9,down,Duman,Elleri Ellerime,6,3,58,,,,
10,up,Şebnem Ferah,Sil Baştan,64,6,14,,,,
11,up,Mehmet Erdem,Hakim Bey,50,4,59,,,,
12,down,Duman,Helal Olsun,8,4,56,,,,
13,down,Eagles,Hotel California,10,4,59,,,,
14,down,Teoman,Bana Öyle Bakma,12,8,14,,,,
15,up,Queen,The Show Must Go On,84,15,34,,,,
16,down,Ufuk Beydemir,Ay Tenli Kadın,11,1,59,,,,
17,up,Teoman,Kupa Kızı Ve Sinek Valesi,17,5,14,,,,
18,down,mor ve ötesi,Bir Derdim Var,16,1,13,,,,
19,up,Queen,We Are the Champions,40,3,55,,,,
20,down,maNga,Cevapsız Sorular,18,3,57,,,,
21,down,Athena,Arsız Gönül,20,4,58,,,,
22,up,Zakkum,Ben Ne Yangınlar Gordüm,76,15,55,,,,
23,down,Queen,We Will Rock You,22,7,57,,,,
24,down,Teoman,Aşk Kırıntıları,23,19,11,,,,
25,down,Duman,Öyle Dertli,24,20,12,,,,
26,down,Teoman,İstanbul'da Sonbahar,25,16,11,,,,
27,up,Teoman,N'apim Tabiatım Böyle,58,4,42,,,,
28,up,Teoman,Haziran,80,19,52,,,,
29,down,gripin,Yalnızlığın Çaresini Bulmuşlar,28,20,10,,,,
30,-,Murat Göğebakan,Yaralı,-,1,30,,,,
31,up,Emre Aydın,Hoşçakal,31,1,11,,,,
32,down,mor ve ötesi,Cambaz,27,4,12,,,,
33,up,mor ve ötesi,Oyunbozan,33,10,8,,,,
34,up,maNga,Dursun Zaman,34,2,7,,,,
35,down,Kaan Tangöze,Bekle Dedi Gitti (Çizik),30,3,57,,,,
36,down,Pera,Sensiz Ben,35,20,53,,,,
37,down,Duman,İyi De Bana Ne,36,22,49,,,,
38,-,Athena,Ben Böyleyim,-,1,27,,,,
39,up,Duman,Eyvallah,87,30,8,,,,
40,down,Cem Karaca,Islak Islak,26,18,9,,,,
41,up,Emre Aydın,Sen Beni Unutamazsın,44,17,51,,,,
42,up,Şebnem Ferah,Bu Aşk Fazla Sana,47,11,52,,,,
43,up,Teoman,Senden Önce Senden Sonra,43,37,6,,,,
44,down,Şebnem Ferah,Hoşçakal,42,1,49,,,,
45,up,Yüksek Sadakat,Haydi Gel İçelim,48,4,53,,,,
46,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",75,17,53,,,,
47,down,Guns N' Roses,Sweet Child O' Mine,38,11,55,,,,
48,up,Metallica,Enter Sandman,56,6,52,,,,
49,down,Duman,Yürek,5,2,14,,,,
50,up,AC/DC,Back In Black,52,2,48,,,,
51,up,Teoman,Paramparça,51,39,8,,,,
52,up,Cem Karaca,Sen De Başını Alıp Gitme,55,38,8,,,,
53,up,Cem Karaca,Tamirci Çırağı,60,26,7,,,,
54,up,Şebnem Ferah,Sigara,61,38,3,,,,
55,up,Evanescence,Bring Me To Life,72,22,43,,,,
56,down,Guns N' Roses,Don't Cry (Original),45,30,52,,,,
57,down,Metallica,Sad But True,37,15,43,,,,
58,up,Duman,Balık,63,43,36,,,,
59,down,Emre Aydın & Model,Bir Pazar Kahvaltısı,7,7,14,,,,
60,up,AC/DC,Thunderstruck,67,7,32,70,2019-11-17,63,2019-12-08
61,up,Duman,Melankoli,73,31,9,,,,
62,up,Guns N' Roses,Knockin' On Heaven's Door,77,49,31,,,,
63,-,Pera,Sevgilim İyi ki Doğdun,-,20,18,,,,
64,-,Metallica,Fade to Black (Remastered),-,51,2,,,,
65,up,Kolpa,Beni Aşka İnandır,74,19,26,,,,
66,up,Duman,Haberin Yok Ölüyorum,71,55,26,,,,
67,down,gripin,Aşk Nerden Nereye,14,7,14,,,,
68,down,Duman,Dibine Kadar,15,3,50,,,,
69,up,Leonard Cohen,Dance Me to the End of Love (Live),82,12,4,,,,
70,-,EBEN,Favour Favour,-,70,1,,,,
71,-,Cem Karaca,Bindik Bir Alamete Gideyoz Kıyamete,-,7,3,,,,
72,-,Bulutsuzluk Özlemi,Sözlerimi Geri Alamam,-,42,2,,,,
73,down,Mehmet Erdem,Olur Ya,19,13,45,,,,
74,down,Guns N' Roses,November Rain,68,50,30,,,,
75,down,Teoman,Serseri,21,3,54,,,,
76,up,Duman,Senin Marşın,79,47,26,,,,
77,down,Bob Dylan,One More Cup of Coffee,70,29,25,,,,
78,-,Evelyn Knight,Lucky Lucky Me,-,78,1,,,,
79,-,Scorpions,Still Loving You,-,20,49,,,,
80,-,Pump,Nisan Sonu,-,80,1,,,,
81,-,LINKIN PARK,Numb,-,37,45,,,,
82,-,Lana Lane,Alexandria,-,82,1,,,,
83,up,Şebnem Ferah,Sil Baştan,85,45,29,,,,
84,down,MFÖ,Ele Güne Karşı,32,3,55,,,,
85,up,maNga,Bir Kadın Çizeceksin,99,20,2,,,,
86,-,Can Gox,Haydar Haydar,-,35,20,,,,
87,up,Emre Aydın,Afili Yalnızlık,98,7,30,,,,
88,down,Teoman,Renkli Rüyalar Oteli,39,33,9,,,,
89,down,Emre Aydın,Soğuk Odalar,49,37,6,,,,
90,down,Kolpa,Gurur Benim Neyime?,57,35,39,,,,
91,down,Mehmet Erdem,Dünya Dönüyor,62,41,32,,,,
92,down,maNga,Beni Benimle Bırak,65,29,36,,,,
93,down,Emre Aydın,Beni Biraz Böyle Hatırla,69,51,2,,,,
94,-,Zakkum,Anason,-,40,22,,,,
95,-,AC/DC,Highway to Hell,-,1,19,,,,
96,down,Mehmet Erdem,Yalan,59,19,40,,,,
97,-,Zakkum,Gökyüzünde,-,34,18,,,,
98,down,Şebnem Ferah,Yağmurlar,81,16,39,,,,
99,down,Mehmet Erdem,Beni Aldatma,91,48,26,,,,
100,-,Duman,Of,-,59,18,,,,
