Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pinhani,Bilir O Beni,2,1,8,,,,
2,up,Duman,Senden Daha Güzel,3,1,140,,,,
3,down,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,1,1,37,,,,
4,up,yirmi7 & Birol Namoğlu,Muhtemel Aşk,4,2,139,,,,
5,up,mor ve ötesi,Bir Derdim Var,13,1,94,,,,
6,down,Model,Mey,5,3,131,,,,
7,up,Duman,Yürek,7,2,88,,,,
8,up,Mehmet Erdem,Herkes Aynı Hayatta,8,2,117,,,,
9,down,Metallica,Nothing Else Matters,6,3,43,,,,
10,down,Duman,Elleri Ellerime,9,3,138,,,,
11,down,Mehmet Erdem,Hakim Bey,10,4,138,,,,
12,up,Emre Aydın & Model,Bir Pazar Kahvaltısı,45,7,84,,,,
13,up,Queen,Bohemian Rhapsody,28,1,137,,,,
14,down,Duman,Helal Olsun,11,4,132,,,,
15,up,Kaan Tangöze,Bekle Dedi Gitti (Çizik),16,3,135,,,,
16,down,Duman,Sor Bana Pişman Mıyım,15,6,123,,,,
17,up,maNga,Cevapsız Sorular,20,3,135,,,,
18,down,Teoman,Bana Öyle Bakma,17,8,86,,,,
19,down,Şebnem Ferah,Sil Baştan,18,6,94,,,,
20,up,gripin,Aşk Nerden Nereye,35,7,88,,,,
21,up,Teoman,Serseri,25,3,126,,,,
22,down,mor ve ötesi,Cambaz,14,4,91,,,,
23,down,Duman,Dibine Kadar,19,3,126,,,,
24,up,Teoman,Kupa Kızı Ve Sinek Valesi,52,5,86,,,,
25,down,Athena,Arsız Gönül,21,4,130,,,,
26,down,Ufuk Beydemir,Ay Tenli Kadın,12,1,137,,,,
27,down,Mehmet Erdem,Olur Ya,22,13,108,,,,
28,down,Yüksek Sadakat,Haydi Gel İçelim,23,4,131,,,,
29,up,Zakkum,Ben Ne Yangınlar Gordüm,33,15,129,,,,
30,up,Tom Odell,Another Love,100,4,12,,,,
31,up,Queen,We Will Rock You,37,7,134,,,,
32,down,Teoman,Aşk Kırıntıları,26,19,75,,,,
33,down,Duman,Öyle Dertli,27,20,84,,,,
34,down,Teoman,İstanbul'da Sonbahar,29,16,79,,,,
35,down,Emre Aydın,Hoşçakal,30,1,85,,,,
36,down,Metallica,The Unforgiven,24,14,41,,,,
37,down,Teoman,Haziran,32,19,121,,,,
38,down,gripin,Yalnızlığın Çaresini Bulmuşlar,31,20,79,,,,
39,down,Mehmet Erdem,Yalan,36,19,98,,,,
40,up,Queen,We Are the Champions,65,3,124,,,,
41,down,Mehmet Erdem,Bir Harmanım Bu Akşam,38,21,99,,,,
42,down,Mehmet Erdem,Haydi Gel Gidelim,40,20,101,,,,
43,down,mor ve ötesi,Oyunbozan,42,10,80,,,,
44,up,maNga,Dursun Zaman,44,2,78,,,,
45,up,MFÖ,Ele Güne Karşı,71,3,121,,,,
46,down,Måneskin,Beggin,43,1,55,,,,
47,down,Duman,Bu Aşk Beni Yorar,46,19,107,,,,
48,up,Duman,İyi De Bana Ne,49,22,117,,,,
49,up,Pera,Sensiz Ben,73,20,117,,,,
50,down,AC/DC,Thunderstruck,39,7,67,70,2019-11-17,63,2019-12-08
51,-,AC/DC,Highway to Hell,-,1,41,,,,
52,down,Duman,Eyvallah,50,30,72,,,,
53,down,Mehmet Erdem,Sen Mutlu Ol Ne Olur,48,24,99,,,,
54,down,Duman,Melankoli,51,31,66,,,,
55,down,Cem Karaca,Islak Islak,47,18,72,,,,
56,down,Teoman,Renkli Rüyalar Oteli,53,33,68,,,,
57,down,Duman,Sarhoş,54,30,79,,,,
58,down,Emre Aydın,Sen Beni Unutamazsın,56,17,105,,,,
59,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,28,,,,
60,down,AC/DC,Back In Black,57,2,118,,,,
61,down,Teoman,Senden Önce Senden Sonra,58,37,68,,,,
62,up,Şebnem Ferah,Hoşçakal,76,1,109,,,,
63,-,Şebnem Ferah,Bu Aşk Fazla Sana,-,11,116,,,,
64,down,Emre Aydın,Soğuk Odalar,60,37,60,,,,
65,down,Teoman,Paramparça,61,39,63,,,,
66,down,Scorpions,Still Loving You,64,20,102,,,,
67,up,Seksendört,Anlayamazsın,80,3,7,,,,
68,down,Kolpa,Gurur Benim Neyime?,62,35,91,,,,
69,up,Evanescence,Bring Me To Life,74,22,87,,,,
70,down,Teoman,N'apim Tabiatım Böyle,63,4,89,,,,
71,down,maNga,Beni Benimle Bırak,41,29,70,,,,
72,down,Duman,Yalan,67,40,63,,,,
73,down,Duman,Sevdim Desem,69,43,57,,,,
74,down,Mehmet Erdem,Dünya Dönüyor,68,41,64,,,,
75,down,Şebnem Ferah,Sil Baştan,70,45,68,,,,
76,down,Duman,Balık,72,43,78,,,,
77,up,Şebnem Ferah,Yağmurlar,96,16,77,,,,
78,up,Mehmet Erdem,Hayat Bu,79,46,47,,,,
79,up,Mehmet Erdem,Beni Aldatma,83,48,48,,,,
80,down,maNga,Bir Kadın Çizeceksin,78,20,33,,,,
81,up,Zakkum,Gökyüzünde,99,34,43,,,,
82,-,Emre Aydın,Beni Biraz Böyle Hatırla,-,51,27,,,,
83,up,Zakkum,Anason,97,40,51,,,,
84,down,Metallica,Enter Sandman,66,59,19,,,,
85,-,Emre Aydın,Afili Yalnızlık,-,7,54,,,,
86,-,Duman,Haberin Yok Ölüyorum,-,55,52,,,,
87,down,Aerosmith,Dream On,75,13,29,,,,
88,-,Metallica,Sad But True,-,54,12,,,,
89,down,Pera,Sevgilim İyi ki Doğdun,34,20,50,,,,
90,-,Bob Dylan,One More Cup of Coffee,-,29,52,,,,
91,-,Duman,Köprüaltı,-,60,4,,,,
92,-,Duman,Senin Marşın,-,47,52,,,,
93,-,Dedublüman,Yok (Akustik),-,93,1,,,,
94,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,17,99,,,,
95,down,maNga,Yine Yeni Yeniden (Yeniden Sev),77,59,15,,,,
96,-,Mehmet Erdem,Hep Sonradan,-,33,34,,,,
97,-,Gökçe,Tuttu Fırlattı,-,67,18,,,,
98,-,Duman,Of,-,59,31,,,,
99,-,Duman,Yağmurun Sabahında,-,76,10,,,,
100,-,Duman,Tövbe,-,63,22,,,,
