Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duman,Senden Daha Güzel,1,1,67,,,,
2,up,Queen,Bohemian Rhapsody,20,1,66,,,,
3,down,yirmi7 & Birol Namoğlu,Muhtemel Aşk,2,2,67,,,,
4,up,Model,Mey,4,3,67,,,,
5,down,Metallica,Nothing Else Matters,3,1,67,,,,
6,up,Duman,Yürek,28,2,19,,,,
7,up,Mehmet Erdem,Herkes Aynı Hayatta,32,2,62,,,,
8,down,Duman,Elleri Ellerime,5,3,66,,,,
9,down,Mehmet Erdem,Hakim Bey,6,4,67,,,,
10,down,Duman,Helal Olsun,8,4,64,,,,
11,down,Emre Aydın & Model,Bir Pazar Kahvaltısı,7,7,22,,,,
12,up,Duman,Sor Bana Pişman Mıyım,19,6,57,,,,
13,down,Kaan Tangöze,Bekle Dedi Gitti (Çizik),9,3,65,,,,
14,up,Eagles,Hotel California,40,4,65,,,,
15,up,Emre Aydın,Hoşçakal,29,1,19,,,,
16,down,Teoman,Bana Öyle Bakma,11,8,22,,,,
17,down,Şebnem Ferah,Sil Baştan,12,6,22,,,,
18,down,Duman,Dibine Kadar,16,3,55,,,,
19,down,mor ve ötesi,Bir Derdim Var,15,1,21,,,,
20,down,Teoman,Kupa Kızı Ve Sinek Valesi,17,5,22,,,,
21,down,Metallica,The Unforgiven,18,2,66,,,,
22,up,Mehmet Erdem,Olur Ya,78,13,52,,,,
23,up,Athena,Arsız Gönül,46,4,64,,,,
24,down,Zakkum,Ben Ne Yangınlar Gordüm,21,15,63,,,,
25,down,Teoman,Serseri,22,3,60,,,,
26,down,Duman,Öyle Dertli,24,20,20,,,,
27,down,Teoman,İstanbul'da Sonbahar,25,16,19,,,,
28,down,Teoman,Haziran,27,19,60,,,,
29,down,mor ve ötesi,Cambaz,26,4,20,,,,
30,up,gripin,Yalnızlığın Çaresini Bulmuşlar,31,20,18,,,,
31,-,Cem Karaca,Deniz Üstü Köpürür,-,31,2,,,,
32,up,Ufuk Beydemir,Ay Tenli Kadın,33,1,67,,,,
33,up,MFÖ,Ele Güne Karşı,57,3,61,,,,
34,down,mor ve ötesi,Oyunbozan,10,10,16,,,,
35,up,Duman,Bu Aşk Beni Yorar,35,19,55,,,,
36,down,maNga,Dursun Zaman,34,2,15,,,,
37,-,The Slackers,I Shall Be Released,-,37,1,,,,
38,up,Giannis Ploutarhos,Pernas Kala,69,12,2,,,,
39,down,Pera,Sensiz Ben,36,20,61,,,,
40,down,Duman,İyi De Bana Ne,37,22,57,,,,
41,-,The Snails,Coconut Boat,-,41,1,,,,
42,down,Queen,We Will Rock You,23,7,65,,,,
43,down,Duman,Eyvallah,38,30,16,,,,
44,down,Duman,Melankoli,39,31,17,,,,
45,-,The O'My's,Promise Land,-,45,1,,,,
46,down,Cem Karaca,Islak Islak,42,18,17,,,,
47,down,Teoman,Renkli Rüyalar Oteli,41,33,15,,,,
48,down,Emre Aydın,Sen Beni Unutamazsın,44,17,59,,,,
49,up,Şebnem Ferah,Bu Aşk Fazla Sana,52,11,60,,,,
50,down,Şebnem Ferah,Hoşçakal,13,1,57,,,,
51,down,Teoman,Senden Önce Senden Sonra,45,37,14,,,,
52,up,Pera,Sevgilim İyi ki Doğdun,68,20,22,,,,
53,up,Metallica,Enter Sandman,53,6,60,,,,
54,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",47,17,61,,,,
55,down,Cem Karaca,Sen De Başını Alıp Gitme,48,38,16,,,,
56,up,AC/DC,Back In Black,56,2,56,,,,
57,down,Kolpa,Gurur Benim Neyime?,55,35,44,,,,
58,up,Scorpions,Still Loving You,58,20,57,,,,
59,down,Guns N' Roses,Sweet Child O' Mine,49,11,63,,,,
60,up,Teoman,N'apim Tabiatım Böyle,63,4,50,,,,
61,down,Queen,We Are the Champions,43,3,63,,,,
62,up,Cem Karaca,Tamirci Çırağı,95,26,15,,,,
63,up,Duman,Yalan,74,40,36,,,,
64,up,Duman,Sevdim Desem,97,43,34,,,,
65,-,Mehmet Erdem,Dünya Dönüyor,-,41,37,,,,
66,up,Şebnem Ferah,Sigara,90,38,11,,,,
67,up,Duman,Balık,98,43,44,,,,
68,down,Şebnem Ferah,Yağmurlar,61,16,44,,,,
69,up,Metallica,Sad But True,99,15,51,,,,
70,-,Mehmet Erdem,Hayat Bu,-,46,29,,,,
71,-,Mehmet Erdem,Beni Aldatma,-,48,31,,,,
72,-,Cem Karaca,Bu Son Olsun,-,3,20,,,,
73,down,Guns N' Roses,Don't Cry (Original),54,30,60,,,,
74,-,Emre Aydın,Beni Biraz Böyle Hatırla,-,51,7,,,,
75,-,Bob Dylan,One More Cup of Coffee,-,29,32,,,,
76,-,Guns N' Roses,Knockin' On Heaven's Door,-,49,38,,,,
77,-,AC/DC,Thunderstruck,-,7,39,70,2019-11-17,63,2019-12-08
78,-,maNga,Bir Kadın Çizeceksin,-,20,9,,,,
79,-,Duman,Senin Marşın,-,47,33,,,,
80,-,Zakkum,Anason,-,40,29,,,,
81,-,Zakkum,Gökyüzünde,-,34,25,,,,
82,-,Duman,Senden Daha Güzel,-,82,2,,,,
83,-,AC/DC,Highway to Hell,-,1,24,,,,
84,-,Mehmet Erdem,Hep Sonradan,-,33,23,,,,
85,-,Guns N' Roses,November Rain,-,50,37,,,,
86,-,Queen,The Show Must Go On,-,15,41,,,,
87,down,Gökçe,Tuttu Fırlattı,72,67,14,,,,
88,-,Duman,Tövbe,-,63,18,,,,
89,up,LINKIN PARK,Numb,96,37,53,,,,
90,-,Duman,Yağmurun Sabahında,-,76,8,,,,
91,-,Mehmet Erdem,Yalan,-,19,45,,,,
92,-,Duman,Paranoya,-,71,14,,,,
93,-,No Doubt,Don't Speak,-,59,14,,,,
94,-,Teoman,İki Yabancı,-,65,3,,,,
95,-,gripin,Durma Yağmur Durma,-,45,3,,,,
96,down,Duman,Sarhoş,79,30,44,,,,
97,-,Emre Aydın,Afili Yalnızlık,-,7,37,,,,
98,-,Duman,Hayvan,-,82,4,,,,
99,-,Teoman,Papatya,-,43,1,,,,
100,-,Emre Aydın,Son Defa,-,83,1,,,,
