Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,4,,,,
2,up,Duman,Senden Daha Güzel,2,1,85,,,,
3,up,Metallica,Nothing Else Matters,14,1,85,,,,
4,down,yirmi7 & Birol Namoğlu,Muhtemel Aşk,3,2,85,,,,
5,down,Duman,Yürek,4,2,35,,,,
6,down,Duman,Elleri Ellerime,5,3,83,,,,
7,down,Mehmet Erdem,Hakim Bey,6,4,85,,,,
8,down,Duman,Helal Olsun,7,4,82,,,,
9,down,Emre Aydın & Model,Bir Pazar Kahvaltısı,8,7,37,,,,
10,up,Duman,Sor Bana Pişman Mıyım,11,6,72,,,,
11,down,Kaan Tangöze,Bekle Dedi Gitti (Çizik),9,3,81,,,,
12,up,Eagles,Hotel California,12,4,83,,,,
13,up,Şebnem Ferah,Sil Baştan,16,6,40,,,,
14,down,gripin,Aşk Nerden Nereye,13,7,37,,,,
15,up,Duman,Dibine Kadar,17,3,73,,,,
16,up,mor ve ötesi,Bir Derdim Var,18,1,39,,,,
17,up,Metallica,The Unforgiven,25,2,84,,,,
18,-,Måneskin,Beggin,-,1,1,,,,
19,down,maNga,Cevapsız Sorular,10,3,81,,,,
20,down,Mehmet Erdem,Olur Ya,19,13,67,,,,
21,down,Athena,Arsız Gönül,20,4,79,,,,
22,down,Queen,Bohemian Rhapsody,21,1,84,,,,
23,down,Yüksek Sadakat,Haydi Gel İçelim,22,4,78,,,,
24,down,Zakkum,Ben Ne Yangınlar Gordüm,23,15,79,,,,
25,down,Teoman,Serseri,24,3,78,,,,
26,up,Queen,We Will Rock You,27,7,83,,,,
27,up,Duman,Öyle Dertli,28,20,33,,,,
28,-,Mehmet Erdem,Herkes Aynı Hayatta,-,2,79,,,,
29,-,Elvis Presley,It's Impossible,-,29,1,,,,
30,-,Dick Dale,Misirlou,-,30,1,,,,
31,down,Emre Aydın,Hoşçakal,29,1,37,,,,
32,-,Teoman,İstanbul'da Sonbahar,-,16,34,,,,
33,down,Teoman,Haziran,31,19,76,,,,
34,down,mor ve ötesi,Cambaz,30,4,38,,,,
35,down,gripin,Yalnızlığın Çaresini Bulmuşlar,32,20,34,,,,
36,up,Mehmet Erdem,Yalan,95,19,61,,,,
37,-,Berlin,Take My Breath Away (Live),-,37,1,,,,
38,-,Elvis Presley,"Don't Think Twice, It's All Right",-,38,1,,,,
39,-,Bazuka,Bana Bir Masal Anlat Baba,-,39,3,,,,
40,-,Within Temptation,Entertain You,-,40,1,,,,
41,-,Jefferson Airplane,Somebody to Love,-,11,5,,,,
42,up,AC/DC,Back In Black,50,2,73,,,,
43,down,maNga,Dünyanın Sonuna Doğmuşum,26,26,8,,,,
44,-,Elvis Presley,I Will Be True,-,44,1,,,,
45,-,Elvis Presley,I'll Take You Home Again Kathleen,-,45,1,,,,
46,-,OneRepublic,Everybody Loves Me,-,46,1,,,,
47,-,James,Ring the Bells,-,47,1,,,,
48,-,Melissa Etheridge,I Want to Come Over,-,48,1,,,,
49,-,Grant Lee Buffalo,Jubilee,-,49,1,,,,
50,-,Elvis Presley,(That's What You Get) For Lovin' Me,-,50,1,,,,
51,-,Yaşlı Amca,Yıldızlara Bak,-,11,6,,,,
52,-,No Sons of Mine,Go to War (Instrumental Version),-,52,1,,,,
53,-,Duman,Bal,-,53,1,,,,
54,-,Pete Droge,If You Don't Love Me (I'll Kill Myself),-,54,1,,,,
55,-,Pete Droge,It Doesn't Have to Be That Way,-,55,1,,,,
56,-,Hugo,Hopelessly Stoned,-,56,1,,,,
57,-,Days of the New,Shelf in the Room,-,57,1,,,,
58,-,Level 42,Eyes Waterfalling,-,58,1,,,,
59,-,Gary Moore,Spanish Guitar,-,59,1,,,,
60,down,Ufuk Beydemir,Ay Tenli Kadın,33,1,85,,,,
61,down,Mehmet Erdem,Bir Harmanım Bu Akşam,34,21,64,,,,
62,-,Jackie Wilson,Reet Petite,-,62,1,,,,
63,-,Elvis Presley,It's Still Here,-,63,1,,,,
64,-,Slobberbone,One Rung,-,64,1,,,,
65,-,Kansas,Hold On,-,65,1,,,,
66,-,Grant Lee Buffalo,"Truly, Truly",-,66,1,,,,
67,-,Old 97's,Barrier Reef,-,67,1,,,,
68,-,Kansas,Dust In the Wind,-,68,1,,,,
69,-,Grant Lee Buffalo,Testimony,-,69,1,,,,
70,-,Elvis Presley,"Love Me, Love the Life I Lead",-,70,1,,,,
71,-,Elvis Presley,Where Do I Go from Here,-,71,1,,,,
72,-,Drive-By Truckers,Uncle Frank,-,72,1,,,,
73,-,Paul Westerberg,Final Hurrah,-,73,1,,,,
74,-,Electric Light Orchestra,Showdown,-,74,1,,,,
75,-,Elvis Presley & The Jordanaires,Stay Away,-,75,1,,,,
76,-,Jeffrey Gaines,Hero in Me,-,76,1,,,,
77,-,XTC,Ballad of Peter Pumpkinhead,-,77,1,,,,
78,-,Hootie & The Blowfish,I Will Wait,-,78,1,,,,
79,-,Elvis Presley,Charro!,-,79,1,,,,
80,-,World Party,Put the Message in the Box,-,80,1,,,,
81,-,World Party,Way Down Now,-,81,1,,,,
82,-,Elvis Presley,U.S. Male,-,82,1,,,,
83,-,Edwin McCain,Solitude,-,83,1,,,,
84,-,Željko Bebek,Da Zna Zora,-,84,1,,,,
85,-,Faith No More,Midlife Crisis,-,85,1,,,,
86,-,Golden Smog,Radio King,-,86,1,,,,
87,-,Dog's Eye View,Small Wonders,-,87,1,,,,
88,-,Željko Bebek,Drugovi Se Moji Žene,-,88,1,,,,
89,-,Željko Bebek,Da Je Sreće Bilo,-,89,1,,,,
90,-,Željko Bebek,I Bog Je Od Nas Digao Ruke,-,90,1,,,,
91,-,Željko Bebek,Šta Je Meni Ovo Trebalo,-,91,1,,,,
92,-,Robyn Hitchcock & Robyn Hitchcock & The Egyptians,So You Think You're In Love,-,92,1,,,,
93,-,Talk Show,Peeling an Orange,-,93,1,,,,
94,-,Son Volt,Question,-,94,1,,,,
95,-,Phish,Sample In a Jar,-,95,1,,,,
96,-,The Odds,It Falls Apart,-,96,1,,,,
97,-,Paul Westerberg,World Class Fad,-,97,1,,,,
98,down,Mehmet Erdem,Haydi Gel Gidelim,35,20,66,,,,
99,down,MFÖ,Ele Güne Karşı,36,3,78,,,,
100,down,mor ve ötesi,Oyunbozan,37,10,33,,,,
