Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,8,,,,
2,up,Duman,Senden Daha Güzel,2,1,92,,,,
3,up,Måneskin,I WANNA BE YOUR SLAVE,3,1,11,,,,
4,up,Model,Mey,5,3,86,,,,
5,down,yirmi7 & Birol Namoğlu,Muhtemel Aşk,4,2,92,,,,
6,up,Ufuk Beydemir,Ay Tenli Kadın,23,1,92,,,,
7,down,Metallica,Nothing Else Matters,6,1,92,,,,
8,down,Duman,Yürek,7,2,42,,,,
9,down,Mehmet Erdem,Herkes Aynı Hayatta,8,2,84,,,,
10,down,Duman,Elleri Ellerime,9,3,90,,,,
11,down,Mehmet Erdem,Hakim Bey,10,4,92,,,,
12,down,Duman,Helal Olsun,11,4,89,,,,
13,up,Duman,Sor Bana Pişman Mıyım,13,6,79,,,,
14,up,Metallica,The Unforgiven,20,2,91,,,,
15,down,Kaan Tangöze,Bekle Dedi Gitti (Çizik),12,3,88,,,,
16,down,Eagles,Hotel California,15,4,90,,,,
17,down,Teoman,Bana Öyle Bakma,16,8,44,,,,
18,down,Yüksek Sadakat,Haydi Gel İçelim,14,4,85,,,,
19,down,Şebnem Ferah,Sil Baştan,17,6,47,,,,
20,down,gripin,Aşk Nerden Nereye,18,7,44,,,,
21,up,mor ve ötesi,Bir Derdim Var,22,1,46,,,,
22,down,maNga,Cevapsız Sorular,21,3,88,,,,
23,up,Athena,Arsız Gönül,24,4,86,,,,
24,up,Queen,Bohemian Rhapsody,28,1,91,,,,
25,up,maNga,Dursun Zaman,26,2,39,,,,
26,up,mor ve ötesi,Oyunbozan,62,10,38,,,,
27,up,Zakkum,Ben Ne Yangınlar Gordüm,31,15,86,,,,
28,up,Queen,We Will Rock You,35,7,90,,,,
29,down,Duman,Öyle Dertli,25,20,40,,,,
30,down,Duman,Dibine Kadar,19,3,79,,,,
31,down,Teoman,İstanbul'da Sonbahar,29,16,41,,,,
32,up,Emre Aydın,Hoşçakal,32,1,44,,,,
33,up,Teoman,Haziran,33,19,81,,,,
34,down,mor ve ötesi,Cambaz,27,4,45,,,,
35,down,gripin,Yalnızlığın Çaresini Bulmuşlar,34,20,40,,,,
36,up,Mehmet Erdem,Yalan,36,19,67,,,,
37,up,Mehmet Erdem,Bir Harmanım Bu Akşam,97,21,70,,,,
38,up,Duman,İyi De Bana Ne,99,22,81,,,,
39,up,Pera,Sensiz Ben,100,20,82,,,,
40,-,Mehmet Erdem,Olur Ya,-,13,73,,,,
41,-,Duman,Melankoli,-,31,33,,,,
42,-,Queen,We Are the Champions,-,3,86,,,,
43,-,Teoman,Renkli Rüyalar Oteli,-,33,36,,,,
44,-,Cem Karaca,Islak Islak,-,18,39,,,,
45,-,Şebnem Ferah,Hoşçakal,-,1,78,,,,
46,-,Emre Aydın,Sen Beni Unutamazsın,-,17,79,,,,
47,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,17,83,,,,
48,-,AC/DC,Back In Black,-,2,79,,,,
49,-,Emre Aydın,Soğuk Odalar,-,37,29,,,,
50,-,Metallica,Enter Sandman,-,6,79,,,,
51,-,Şebnem Ferah,Bu Aşk Fazla Sana,-,11,82,,,,
52,up,Duman,Eyvallah,98,30,37,,,,
53,-,Cem Karaca,Sen De Başını Alıp Gitme,-,38,37,,,,
54,-,Kolpa,Gurur Benim Neyime?,-,35,62,,,,
55,-,LINKIN PARK,Numb,-,37,69,,,,
56,-,Duman,Sarhoş,-,30,55,,,,
57,-,Teoman,Senden Önce Senden Sonra,-,37,34,,,,
58,-,Scorpions,Still Loving You,-,20,73,,,,
59,-,Pearl Jam,Jeremy (Live MTV Unplugged),-,59,1,,,,
60,-,The White Stripes,Seven Nation Army,-,53,4,,,,
61,-,Teoman,Paramparça,-,39,34,,,,
62,-,Cem Karaca,Tamirci Çırağı,-,26,35,,,,
63,-,Sufle & Teoman,Nasıl Güzel,-,23,4,,,,
64,-,Cem Karaca,Bindik Bir Alamete Gideyoz Kıyamete,-,7,5,,,,
65,-,Scorpions,Wind of Change,-,50,2,,,,
66,-,Guns N' Roses,Sweet Child O' Mine,-,11,86,,,,
67,-,Korpiklaani,Vodka,-,67,1,,,,
68,-,Deniz Küçük,Geç Bunları,-,68,1,,,,
69,-,Duman,Kolay Değildir,-,5,2,,,,
70,-,Amoral,Won't Go Home,-,70,1,,,,
71,-,Leningrad,Москва,-,71,1,,,,
72,-,Saint Saviour,This Aint No Hymn,-,72,1,,,,
73,-,Nu Breed & Jesse Howard,Welcome to My House,-,73,1,,,,
74,-,Saltatio Mortis,My Mother Told Me,-,74,1,,,,
75,-,The White Stripes,Catch Hell Blues,-,75,1,,,,
76,-,The Rockets,Eraser,-,76,1,,,,
77,-,Amoral,Wrapped in Barbwire,-,77,1,,,,
78,-,Leningrad,Экстаз,-,78,1,,,,
79,-,The Cranberries,Disappointment (Remastered 2020),-,79,1,,,,
80,-,The White Stripes,I'm Slowly Turning into You,-,80,1,,,,
81,-,BLACK,Sometimes for the Asking,-,81,1,,,,
82,-,The Cranberries,The Icicle Melts (Remastered 2020),-,82,1,,,,
83,-,Şebnem Ferah,Sigara,-,38,29,,,,
84,-,Guns N' Roses,Don't Cry (Original),-,30,81,,,,
85,-,LEIJON,Rise Up Dead Man,-,85,1,,,,
86,-,Leningrad,День рождения,-,86,1,,,,
87,-,The Cranberries,Everything I Said (Remastered 2020),-,87,1,,,,
88,-,The Cranberries,Empty (Remastered 2020),-,88,1,,,,
89,-,Samuel Kim,Giorno's Theme - Epic Version,-,89,1,,,,
90,-,The White Stripes,Effect and Cause,-,90,1,,,,
91,-,The Cranberries,Twenty One (Remastered 2020),-,91,1,,,,
92,-,Mafia,Words,-,92,1,,,,
93,-,The Cranberries,I Can't Be With You (Remastered 2020),-,93,1,,,,
94,-,Evanescence,Bring Me To Life,-,22,63,,,,
95,-,Duman,Bu Aşk Beni Yorar,-,19,75,,,,
96,-,maNga,Beni Benimle Bırak,-,29,51,,,,
97,-,Duman,Sevdim Desem,-,43,41,,,,
98,-,Metallica,Sad But True,-,15,66,,,,
99,-,Aerosmith,Dream On,-,13,12,,,,
100,-,Duman,Balık,-,43,59,,,,
