Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ufuk Beydemir,Ay Tenli Kadın,1,1,0,,,,
2,up,Duman,Senden Daha Güzel,2,1,0,,,,
3,up,Kaan Tangöze,Bekle Dedi Gitti (Çizik),12,3,0,,,,
4,up,Yüksek Sadakat,Haydi Gel İçelim,20,4,0,,,,
5,down,Metallica,Nothing Else Matters,3,1,0,,,,
6,up,maNga,Cevapsız Sorular,18,3,0,,,,
7,down,yirmi7 & Birol Namoğlu,Muhtemel Aşk,4,2,0,,,,
8,down,Model,Mey,5,3,0,,,,
9,up,Eagles,Hotel California,14,4,0,,,,
10,down,Mehmet Erdem,Herkes Aynı Hayatta,6,2,0,,,,
11,down,Mehmet Erdem,Hakim Bey,8,4,0,,,,
12,down,Duman,Helal Olsun,9,4,0,,,,
13,down,Queen,Bohemian Rhapsody,7,1,0,,,,
14,down,Duman,Sor Bana Pişman Mıyım,11,6,0,,,,
15,down,Kalben,Haydi Söyle,13,2,0,,,,
16,up,Pinhani,Beni Sen İnandır,52,16,0,,,,
17,down,Duman,Dibine Kadar,15,3,0,,,,
18,down,Metallica,The Unforgiven,17,2,0,,,,
19,down,Mehmet Erdem,Olur Ya,16,13,0,,,,
20,down,Athena,Arsız Gönül,19,4,0,,,,
21,up,Zakkum,Ben Ne Yangınlar Gordüm,21,15,0,,,,
22,up,Teoman,Serseri,22,3,0,,,,
23,up,Queen,We Will Rock You,23,7,0,,,,
24,up,Teoman,Haziran,24,19,0,,,,
25,up,Mehmet Erdem,Yalan,26,19,0,,,,
26,up,Mehmet Erdem,Bir Harmanım Bu Akşam,90,21,0,,,,
27,up,Mehmet Erdem,Haydi Gel Gidelim,29,20,0,,,,
28,up,Coldplay,Clocks,30,19,0,,,,
29,up,MFÖ,Ele Güne Karşı,31,3,0,,,,
30,up,Duman,İyi De Bana Ne,32,22,0,,,,
31,up,AC/DC,Thunderstruck,58,7,0,70,2019-11-17,63,2019-12-08
32,up,Queen,We Are the Champions,34,3,0,,,,
33,up,Şebnem Ferah,Bu Aşk Fazla Sana,37,11,0,,,,
34,up,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),35,21,0,,,,
35,up,AC/DC,Back In Black,38,2,0,,,,
36,up,Mehmet Erdem,Sen Mutlu Ol Ne Olur,73,24,0,,,,
37,down,Metallica,Enter Sandman,28,6,0,,,,
38,up,Kolpa,Gurur Benim Neyime?,40,35,0,,,,
39,up,Son Feci Bisiklet,Bu Kız,39,1,0,,,,
40,down,Guns N' Roses,Sweet Child O' Mine,36,11,0,,,,
41,up,LINKIN PARK,Numb,42,37,0,,,,
42,down,Scorpions,Still Loving You,41,20,0,,,,
43,up,Duman,Sevdim Desem,55,43,0,,,,
44,up,Guns N' Roses,Don't Cry (Original),44,30,0,,,,
45,up,Teoman,N'apim Tabiatım Böyle,49,4,0,,,,
46,up,Duman,Balık,48,43,0,,,,
47,up,Şebnem Ferah,Sil Baştan,50,45,0,,,,
48,down,Athena,Ben Böyleyim,25,1,0,,,,
49,up,maNga,Beni Benimle Bırak,56,29,0,,,,
50,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",27,17,0,,,,
51,up,Aerosmith,Dream On,51,47,0,,,,
52,down,Emre Aydın,Sen Beni Unutamazsın,46,17,0,,,,
53,down,Mehmet Erdem,Dünya Dönüyor,47,41,0,,,,
54,up,Metallica,Sad But True,57,15,0,,,,
55,up,Queen,The Show Must Go On,69,15,0,,,,
56,down,Mehmet Erdem,Hayat Bu,53,46,0,,,,
57,down,Mehmet Erdem,Beni Aldatma,54,48,0,,,,
58,down,Şebnem Ferah,Yağmurlar,45,16,0,,,,
59,up,Guns N' Roses,Knockin' On Heaven's Door,65,49,0,,,,
60,up,Guns N' Roses,November Rain,67,50,0,,,,
61,up,Kolpa,Beni Aşka İnandır,83,19,0,,,,
62,down,Zakkum,Anason,59,40,0,,,,
63,down,Bob Dylan,One More Cup of Coffee,62,29,0,,,,
64,-,Cream,White Room,-,48,0,,,,
65,-,R.E.M.,Losing My Religion,-,5,0,,,,
66,down,Evanescence,Bring Me To Life,60,22,0,,,,
67,down,Duman,Haberin Yok Ölüyorum,63,55,0,,,,
68,down,Mehmet Erdem,Hep Sonradan,61,33,0,,,,
69,down,Duman,Of,64,59,0,,,,
70,down,Emre Aydın,Afili Yalnızlık,66,7,0,,,,
71,down,Can Gox,Haydar Haydar,70,35,0,,,,
72,-,Lindemann,Ich weiß es nicht,-,72,0,,,,
73,-,Teoman,Gemiler,-,73,0,,,,
74,-,Freddie Mercury,Love Me Like There's No Tomorrow (Special Edition),-,74,0,,,,
75,-,Marilyn Manson,KILL4ME,-,75,0,,,,
76,-,Depeche Mode,The Great Outdoors,-,76,0,,,,
77,-,Jefferson Starship,Count on Me,-,77,0,,,,
78,-,Hour of Penance,Blight and Conquer,-,78,0,,,,
79,-,김필,"JTBC 비긴어게인3 Episode 2 - 사랑하나 (Sorrento ‘Da Emilia’ Live Version) [feat. 박정현, 이수현, 하림, 임헌일 & 헨리]",-,79,0,,,,
80,-,Depeche Mode,To Have and to Hold,-,80,0,,,,
81,-,Depeche Mode,Pimpf,-,81,0,,,,
82,-,Duman,Sarhoş,-,30,0,,,,
83,down,AC/DC,Highway to Hell,76,1,0,,,,
84,-,Depeche Mode,To Have and to Hold,-,84,0,,,,
85,up,Şebnem Ferah,Çok Yorgunum,99,76,0,,,,
86,-,Depeche Mode,I Want You Now,-,86,0,,,,
87,down,Zakkum,Gökyüzünde,71,34,0,,,,
88,down,Duman,Tövbe,72,63,0,,,,
89,up,Gökçe,Tuttu Fırlattı,96,67,0,,,,
90,-,Depeche Mode,Sacred,-,90,0,,,,
91,-,Helloween,Mr. Torture,-,91,0,,,,
92,-,Depeche Mode,Never Let Me Down Again,-,92,0,,,,
93,down,Duman,Yalan,87,40,0,,,,
94,down,Duman,Paranoya,81,71,0,,,,
95,down,Pera,Sensiz Ben,33,20,0,,,,
96,up,maNga,Yine Yeni Yeniden (Yeniden Sev),98,59,0,,,,
97,-,Yüksek Sadakat,Aşk Durdukça,-,53,0,,,,
98,-,Zakkum,Gidiyorum Yolcu Et,-,40,0,,,,
99,-,Duman,Yağmurun Sabahında,-,76,0,,,,
100,down,No Doubt,Don't Speak,97,59,0,,,,
