Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,1,1,34,,,,
2,up,Duman,Senden Daha Güzel,2,1,137,,,,
3,up,mor ve ötesi,Bir Derdim Var,3,1,91,,,,
4,up,Model,Mey,15,3,128,,,,
5,-,Pinhani,Bilir O Beni,-,1,5,,,,
6,down,yirmi7 & Birol Namoğlu,Muhtemel Aşk,4,2,136,,,,
7,down,Duman,Yürek,6,2,85,,,,
8,down,Duman,Elleri Ellerime,7,3,135,,,,
9,-,Sena Şener,Porselen Kalbim,-,9,2,,,,
10,up,mor ve ötesi,Cambaz,45,4,88,,,,
11,up,Seksendört,Anlayamazsın,66,3,4,,,,
12,down,Mehmet Erdem,Hakim Bey,8,4,135,,,,
13,up,Duman,Helal Olsun,33,4,129,,,,
14,down,Metallica,Nothing Else Matters,5,3,40,,,,
15,down,Duman,Sor Bana Pişman Mıyım,9,6,120,,,,
16,down,Kaan Tangöze,Bekle Dedi Gitti (Çizik),11,3,132,,,,
17,down,Eagles,Hotel California,12,4,135,,,,
18,down,Teoman,Bana Öyle Bakma,10,8,83,,,,
19,down,maNga,Cevapsız Sorular,17,3,132,,,,
20,-,maNga,Bir Kadın Çizeceksin,-,20,30,,,,
21,down,Şebnem Ferah,Sil Baştan,14,6,91,,,,
22,down,gripin,Aşk Nerden Nereye,13,7,85,,,,
23,down,Duman,Dibine Kadar,16,3,123,,,,
24,-,Watt White,Run With Me (feat. Loch),-,24,1,,,,
25,up,Tom Odell,Another Love,39,4,10,,,,
26,-,Måneskin,Beggin,-,1,52,,,,
27,-,AC/DC,Back In Black,-,2,115,,,,
28,-,Eric Clapton,Layla (Live At Hammersmith Odeon),-,28,1,,,,
29,-,Warbly Jets,Alive,-,29,1,,,,
30,-,HAELL,MIC TEST - 투정 (feat. YuJi),-,30,1,,,,
31,down,Queen,Bohemian Rhapsody,18,1,134,,,,
32,down,Athena,Arsız Gönül,19,4,127,,,,
33,down,Yüksek Sadakat,Haydi Gel İçelim,21,4,128,,,,
34,down,Kolpa,Hiç Bitmez Bu Masal,28,4,2,,,,
35,down,Athena,Ben Böyleyim,24,1,46,,,,
36,-,Eric Clapton,Key to the Highway (Live At Hammersmith Odeon),-,36,1,,,,
37,-,RockRock,It's Time To.. - Be Free (feat. 유지),-,37,1,,,,
38,-,sansa,floundering,-,38,1,,,,
39,-,Eric Clapton,Nobody Knows You When You're Down and Out (Live At Hammersmith Odeon),-,39,1,,,,
40,-,Eric Clapton,Hello Old Friend (Live At Hammersmith Odeon),-,40,1,,,,
41,-,alt-J,Breezeblocks,-,41,1,,,,
42,-,Antimatter,Epitaph,-,42,1,,,,
43,-,Ayna,Duydun Mu,-,34,5,,,,
44,-,Joe Walsh,Turn To Stone,-,44,1,,,,
45,-,2 Day Old Sneakers,Robot-Man,-,45,1,,,,
46,-,Fleetwood Mac,Over My Head (Single Version) [Remastered],-,46,1,,,,
47,-,Eric Clapton,Can't Find My Way Home (Live At Hammersmith Odeon),-,47,1,,,,
48,-,Bon Jovi,Have a Nice Day,-,48,1,,,,
49,-,Şizofren,Giyotin,-,49,1,,,,
50,-,Eric Clapton,Looking At the Rain,-,50,1,,,,
51,-,Depeche Mode,Fly On the Windscreen (Death Mix),-,51,1,,,,
52,-,Pard5n,Yasak Elma,-,52,1,,,,
53,-,Fleetwood Mac,Monday Morning (Remastered),-,53,1,,,,
54,-,Onur1337,SlutHerOut!,-,54,1,,,,
55,-,Dissection,Feathers Fell (Alternative Mix '95),-,55,1,,,,
56,-,Eric Clapton,Further On Up the Road (Live At Hammersmith Odeon),-,56,1,,,,
57,-,Depeche Mode,Fly on the Windscreen (Extended),-,57,1,,,,
58,-,ネクライトーキー,深夜の街にて,-,58,1,,,,
59,-,Fleetwood Mac,Emerald Eyes (Remastered),-,59,1,,,,
60,-,Fleetwood Mac,Did You Ever Love Me (Remastered),-,60,1,,,,
61,-,James Gang,Funk #49,-,61,2,,,,
62,-,Eric Clapton,Peaches and Diesel,-,62,1,,,,
63,-,Depeche Mode,It's Called a Heart (Extended),-,63,1,,,,
64,-,Fleetwood Mac,The Green Manalishi (With the Two Prong Crown) [2013 Remaster],-,64,1,,,,
65,-,Depeche Mode,Fly on the Windscreen,-,65,1,,,,
66,-,Fleetwood Mac,Sentimental Lady (Single Version) [Remastered],-,66,1,,,,
67,-,Depeche Mode,It's Called a Heart,-,67,1,,,,
68,-,Fleetwood Mac,Spare Me a Little of Your Love (Remastered),-,68,1,,,,
69,-,The Warning,Dust to Dust,-,69,1,,,,
70,-,Fleetwood Mac,Sands of Time (Single Version) [Remastered],-,70,1,,,,
71,-,James Gang,Kick Back Man,-,71,1,,,,
72,-,Depeche Mode,Something to Do (Metal Mix),-,72,1,,,,
73,-,Depeche Mode,Shake the Disease (Edit the Shake),-,73,1,,,,
74,-,Fleetwood Mac,Station Man (Single Version) [Remastered],-,74,1,,,,
75,-,Bob Dylan,One More Night,-,75,1,,,,
76,-,Bob Dylan,Nashville Skyline Rag,-,76,1,,,,
77,-,Fleetwood Mac,Tell Me All the Things You Do (Remastered),-,77,1,,,,
78,-,Depeche Mode,Flexible (Remixed Extended),-,78,1,,,,
79,-,Bob Dylan,The Wicked Messenger,-,79,1,,,,
80,-,Fleetwood Mac,The Green Manalishi (With the Two Prong Crown) [Remastered],-,80,1,,,,
81,-,Depeche Mode,Shake the Disease (Remixed Extended),-,81,1,,,,
82,-,Fleetwood Mac,Rattlesnake Shake (Remastered),-,82,1,,,,
83,-,Bob Dylan,I Pity the Poor Immigrant,-,83,1,,,,
84,-,Depeche Mode,Flexible,-,84,1,,,,
85,-,Fleetwood Mac,Oh Well - Pt. I (Mono) [Remastered],-,85,1,,,,
86,-,Bob Dylan,Dear Landlord,-,86,1,,,,
87,-,Depeche Mode,Shake the Disease,-,87,1,,,,
88,-,Mumiy Troll,Медведица,-,88,1,,,,
89,-,Bob Dylan,Drifter's Escape,-,89,1,,,,
90,-,Depeche Mode,Sea of Sin (Sensoria Tonal Mix),-,90,1,,,,
91,-,Depeche Mode,"World in My Eyes (7"" Version)",-,91,1,,,,
92,-,Bob Dylan,The Ballad of Frankie Lee and Judas Priest,-,92,1,,,,
93,-,Bob Dylan,I Dreamed I Saw St. Augustine,-,93,1,,,,
94,-,Depeche Mode,Policy of Truth (Pavlov's Dub),-,94,1,,,,
95,-,Bob Dylan,As I Went Out One Morning,-,95,1,,,,
96,-,Depeche Mode,Kaleid (Remix),-,96,1,,,,
97,-,Depeche Mode,Policy of Truth (Trancentral Mix),-,97,1,,,,
98,-,Bob Dylan,John Wesley Harding,-,98,1,,,,
99,-,Depeche Mode,Kaleid (When Worlds Mix),-,99,1,,,,
100,-,Bob Dylan,See That My Grave Is Kept Clean,-,100,1,,,,
