Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Athena,Ben Böyleyim,1,1,6,,,,
2,up,Duman,Senden Daha Güzel,3,1,10,,,,
3,up,Erkin Koray,Arap Saçı,4,3,2,,,,
4,up,yirmi7 & Birol Namoğlu,Muhtemel Aşk,5,2,10,,,,
5,-,Pera,Seni Seviyorum,-,1,1,,,,
6,up,Model,Mey,6,3,10,,,,
7,up,Metallica,Nothing Else Matters,14,1,10,,,,
8,down,Mehmet Erdem,Herkes Aynı Hayatta,7,2,9,,,,
9,up,Queen,Bohemian Rhapsody,31,1,10,,,,
10,down,Mehmet Erdem,Hakim Bey,9,4,10,,,,
11,down,Duman,Elleri Ellerime,8,3,10,,,,
12,down,Duman,Helal Olsun,10,4,10,,,,
13,down,Duman,Sor Bana Pişman Mıyım,12,6,10,,,,
14,down,Kaan Tangöze,Bekle Dedi Gitti (Çizik),11,3,10,,,,
15,up,Kalben,Haydi Söyle,16,2,10,,,,
16,up,Eagles,Hotel California,17,4,10,,,,
17,down,Queen,We Will Rock You,15,7,10,,,,
18,up,Duman,Dibine Kadar,18,3,10,,,,
19,up,Metallica,The Unforgiven,22,2,10,,,,
20,down,Ufuk Beydemir,Ay Tenli Kadın,2,1,10,,,,
21,down,Athena,Arsız Gönül,20,4,10,,,,
22,down,maNga,Cevapsız Sorular,19,3,10,,,,
23,down,Yüksek Sadakat,Haydi Gel İçelim,21,4,10,,,,
24,down,Zakkum,Ben Ne Yangınlar Gordüm,23,15,10,,,,
25,down,Teoman,Serseri,13,3,10,,,,
26,down,Teoman,Haziran,25,19,10,,,,
27,down,Mehmet Erdem,Yalan,26,19,7,,,,
28,down,Mehmet Erdem,Bir Harmanım Bu Akşam,27,21,7,,,,
29,down,Coldplay,Clocks,28,19,10,,,,
30,down,MFÖ,Ele Güne Karşı,29,3,10,,,,
31,down,Duman,Bu Aşk Beni Yorar,30,19,10,,,,
32,up,Duman,İyi De Bana Ne,32,22,8,,,,
33,up,Pera,Sensiz Ben,35,20,10,,,,
34,up,Queen,We Are the Champions,43,3,10,,,,
35,up,Kalben,Sadece,36,23,10,,,,
36,up,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),44,21,10,,,,
37,up,Son Feci Bisiklet,Bu Kız,39,1,10,,,,
38,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",70,17,10,,,,
39,down,Şebnem Ferah,Bu Aşk Fazla Sana,37,11,10,,,,
40,up,Guns N' Roses,Sweet Child O' Mine,40,11,10,,,,
41,up,Emre Aydın,Sen Beni Unutamazsın,73,17,10,,,,
42,up,Şebnem Ferah,Hoşçakal,47,1,10,,,,
43,up,Kolpa,Gurur Benim Neyime?,76,35,8,,,,
44,up,Scorpions,Still Loving You,100,20,9,,,,
45,-,LINKIN PARK,Numb,-,37,9,,,,
46,up,Metallica,Enter Sandman,99,6,10,,,,
47,-,AC/DC,Back In Black,-,2,9,,,,
48,up,Guns N' Roses,Don't Cry (Original),69,30,10,,,,
49,-,Pinhani,Beni Sen İnandır,-,16,9,,,,
50,up,Hayko Cepkin,Paranoya,57,47,3,,,,
51,-,Evanescence,Bring Me To Life,-,22,9,,,,
52,-,Duman,Balık,-,43,7,,,,
53,-,Şebnem Ferah,Sil Baştan,-,45,9,,,,
54,-,Teoman,N'apim Tabiatım Böyle,-,4,9,,,,
55,-,Metallica,Sad But True,-,15,9,,,,
56,-,maNga,Beni Benimle Bırak,-,29,9,,,,
57,-,Aerosmith,Dream On,-,47,9,,,,
58,-,Queen,The Show Must Go On,-,15,9,,,,
59,-,Kolpa,Beni Aşka İnandır,-,19,9,,,,
60,-,Duman,Haberin Yok Ölüyorum,-,55,7,,,,
61,down,Mehmet Erdem,Hep Sonradan,33,33,7,,,,
62,-,Duman,Senin Marşın,-,47,8,,,,
63,-,Şebnem Ferah,Yağmurlar,-,16,9,,,,
64,-,AC/DC,Thunderstruck,-,7,9,70,2019-11-17,63,2019-12-08
65,-,Bob Dylan,One More Cup of Coffee,-,29,7,,,,
66,-,Zakkum,Anason,-,40,5,,,,
67,-,Guns N' Roses,November Rain,-,50,9,,,,
68,-,Guns N' Roses,Knockin' On Heaven's Door,-,49,8,,,,
69,-,AC/DC,Highway to Hell,-,1,6,,,,
70,-,Duman,Of,-,59,6,,,,
71,-,Duman,Tövbe,-,63,5,,,,
72,-,Duman,Yalan,-,40,6,,,,
73,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,59,1,,,,
74,-,Zakkum,Gökyüzünde,-,34,6,,,,
75,-,David Bowie,"Starman (Live, Glastonbury, 2000)",-,75,1,,,,
76,-,Aura Blaze,Good While It Lasted,-,76,1,,,,
77,-,Duman,Bu Akşam,-,63,3,,,,
78,-,Pera,Sevgilim İyi ki Doğdun,-,20,3,,,,
79,-,Can Gox,Haydar Haydar,-,35,5,,,,
80,-,Emre Aydın,Afili Yalnızlık,-,7,7,,,,
81,-,Eagle-Eye Cherry,Falling In Love Again,-,81,1,,,,
82,down,Erkin Koray,Fesuphanallah,24,24,2,,,,
83,-,Hollywood Undead,Day of the Dead,-,83,1,,,,
84,-,The Tragically Hip,Ahead by a Century,-,44,1,,,,
85,down,Erkin Koray,Silinmeyen Hatıralar,49,49,2,,,,
86,-,A Fine Frenzy,The World Without,-,86,1,,,,
87,-,Erkin Koray,Goca Dünya,-,87,1,,,,
88,-,A Fine Frenzy,Bird of the Summer,-,88,1,,,,
89,-,Duman,Sevdim Desem,-,43,4,,,,
90,-,Mehmet Erdem,Haydi Gel Gidelim,-,20,7,,,,
91,-,Duman,Vals,-,31,4,,,,
92,-,Gökçe,Tuttu Fırlattı,-,67,2,,,,
93,-,Mehmet Erdem,Dünya Dönüyor,-,41,7,,,,
94,-,Mehmet Erdem,Hayat Bu,-,46,6,,,,
95,-,Mehmet Erdem,Beni Aldatma,-,48,6,,,,
96,-,Duman,Paranoya,-,71,4,,,,
97,-,maNga,Yine Yeni Yeniden (Yeniden Sev),-,59,3,,,,
98,-,Şebnem Ferah,Çok Yorgunum,-,76,3,,,,
99,-,No Doubt,Don't Speak,-,59,4,,,,
100,-,Şebnem Ferah,Birileri Var,-,43,2,,,,
