Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ufuk Beydemir,Ay Tenli Kadın,1,1,7,,,,
2,up,Duman,Senden Daha Güzel,2,1,7,,,,
3,up,Duman,Elleri Ellerime,5,3,7,,,,
4,up,Model,Mey,4,3,7,,,,
5,down,Metallica,Nothing Else Matters,3,1,7,,,,
6,up,Mehmet Erdem,Herkes Aynı Hayatta,6,2,6,,,,
7,up,Queen,Bohemian Rhapsody,12,1,7,,,,
8,down,Mehmet Erdem,Hakim Bey,7,4,7,,,,
9,up,Duman,Sor Bana Pişman Mıyım,11,6,7,,,,
10,down,Duman,Helal Olsun,9,4,7,,,,
11,down,Kaan Tangöze,Bekle Dedi Gitti (Çizik),10,3,7,,,,
12,up,Kalben,Haydi Söyle,13,2,7,,,,
13,up,Yüksek Sadakat,Haydi Gel İçelim,19,4,7,,,,
14,down,Eagles,Hotel California,8,4,7,,,,
15,up,Queen,We Will Rock You,20,7,7,,,,
16,down,Duman,Dibine Kadar,14,3,7,,,,
17,down,Metallica,The Unforgiven,15,2,7,,,,
18,down,maNga,Cevapsız Sorular,16,3,7,,,,
19,down,Athena,Arsız Gönül,18,4,7,,,,
20,up,Zakkum,Ben Ne Yangınlar Gordüm,22,15,7,,,,
21,up,Teoman,Serseri,23,3,7,,,,
22,up,Teoman,Haziran,24,19,7,,,,
23,-,Can Gox,Yalnızım Ben,-,23,1,,,,
24,up,Mehmet Erdem,Yalan,98,19,4,,,,
25,-,Mehmet Erdem,Bir Harmanım Bu Akşam,-,21,4,,,,
26,up,Mehmet Erdem,Haydi Gel Gidelim,26,20,5,,,,
27,up,MFÖ,Ele Güne Karşı,27,3,7,,,,
28,up,Duman,Bu Aşk Beni Yorar,28,19,7,,,,
29,up,Pera,Sensiz Ben,30,20,7,,,,
30,down,Duman,İyi De Bana Ne,29,22,5,,,,
31,up,Mehmet Erdem,Sen Mutlu Ol Ne Olur,31,24,5,,,,
32,up,Kalben,Sadece,33,23,7,,,,
33,down,Duman,Sarhoş,32,30,7,,,,
34,up,Coldplay,Clocks,41,19,7,,,,
35,up,Queen,We Are the Champions,42,3,7,,,,
36,up,Şebnem Ferah,Bu Aşk Fazla Sana,44,11,7,,,,
37,down,Son Feci Bisiklet,Bu Kız,34,1,7,,,,
38,down,Şebnem Ferah,Hoşçakal,35,1,7,,,,
39,down,Emre Aydın,Sen Beni Unutamazsın,38,17,7,,,,
40,down,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),21,21,7,,,,
41,down,Metallica,Enter Sandman,40,6,7,,,,
42,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",37,17,7,,,,
43,up,Duman,Yalan,58,40,4,,,,
44,up,LINKIN PARK,Numb,48,37,7,,,,
45,down,AC/DC,Back In Black,43,2,7,,,,
46,up,Scorpions,Still Loving You,69,20,6,,,,
47,up,Duman,Sevdim Desem,70,43,2,,,,
48,down,Guns N' Roses,Sweet Child O' Mine,36,11,7,,,,
49,up,Teoman,N'apim Tabiatım Böyle,52,4,7,,,,
50,down,Mehmet Erdem,Dünya Dönüyor,49,41,6,,,,
51,up,Evanescence,Bring Me To Life,56,22,7,,,,
52,-,Cambaz,Geçer Sanırsın,-,52,1,,,,
53,down,Duman,Balık,50,43,5,,,,
54,-,Saliva,Superstar,-,54,1,,,,
55,-,Atlas RB,Başım Belada,-,55,1,,,,
56,down,Pinhani,Beni Sen İnandır,47,16,7,,,,
57,up,maNga,Beni Benimle Bırak,57,29,7,,,,
58,down,Mehmet Erdem,Hayat Bu,53,46,5,,,,
59,down,Mehmet Erdem,Beni Aldatma,55,48,5,,,,
60,down,Aerosmith,Dream On,54,47,7,,,,
61,down,yirmi7 & Birol Namoğlu,Muhtemel Aşk,25,2,7,,,,
62,up,Metallica,Sad But True,83,15,7,,,,
63,up,Queen,The Show Must Go On,99,15,7,,,,
64,up,Kolpa,Beni Aşka İnandır,100,19,7,,,,
65,down,Guns N' Roses,Don't Cry (Original),45,30,7,,,,
66,down,AC/DC,Thunderstruck,59,7,7,70,2019-11-17,63,2019-12-08
67,down,Mehmet Erdem,Olur Ya,17,13,7,,,,
68,up,Şebnem Ferah,Yağmurlar,82,16,7,,,,
69,-,Duman,Senin Marşın,-,47,6,,,,
70,-,Bob Dylan,One More Cup of Coffee,-,29,6,,,,
71,-,Duman,Of,-,59,5,,,,
72,up,Guns N' Roses,November Rain,97,50,7,,,,
73,-,Duman,Haberin Yok Ölüyorum,-,55,5,,,,
74,-,Guns N' Roses,Knockin' On Heaven's Door,-,49,6,,,,
75,-,Redd,Falan Filan,-,75,1,,,,
76,-,Zakkum,Gökyüzünde,-,34,5,,,,
77,-,Mehmet Erdem,Hep Sonradan,-,33,5,,,,
78,-,Feyyaz Yigit,Sıradan Duygusal,-,78,1,,,,
79,-,Lenny Kravitz,Low,-,24,1,,,,
80,-,Cem Karaca,Bu Son Olsun,-,3,1,,,,
81,-,Limbus,Dreams,-,81,1,,,,
82,-,Feyyaz Yigit,Müdaafa Edilecek Normal Bir Hayat Kalmadı,-,82,1,,,,
83,down,Kolpa,Gurur Benim Neyime?,39,35,5,,,,
84,-,Emre Aydın,Afili Yalnızlık,-,7,5,,,,
85,-,Don Vedda,Talking Body,-,85,1,,,,
86,-,Labirent,Sahiden,-,86,1,,,,
87,-,Limbus,Bomba (Part 2),-,87,1,,,,
88,-,Duman,Tövbe,-,63,4,,,,
89,-,Limbus,Bomba (Part 1),-,89,1,,,,
90,-,Eric Clapton,I Shot the Sheriff (Full Length Version),-,90,1,,,,
91,-,Pavilions,Family Tree,-,91,1,,,,
92,-,No Doubt,Don't Speak,-,59,3,,,,
93,-,Can Gox,Haydar Haydar,-,35,4,,,,
94,down,Şebnem Ferah,Sil Baştan,51,45,7,,,,
95,-,Zakkum,Anason,-,40,4,,,,
96,-,Duman,Vals,-,31,3,,,,
97,-,AC/DC,Highway to Hell,-,1,5,,,,
98,-,Duman,Yağmurun Sabahında,-,76,1,,,,
99,-,Duman,Paranoya,-,71,3,,,,
100,-,Gökçe,Tuttu Fırlattı,-,67,1,,,,
