Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Athena,Ben Böyleyim,61,1,5,,,,
2,up,Ufuk Beydemir,Ay Tenli Kadın,2,1,9,,,,
3,down,Duman,Senden Daha Güzel,1,1,9,,,,
4,-,Erkin Koray,Arap Saçı,-,3,1,,,,
5,up,yirmi7 & Birol Namoğlu,Muhtemel Aşk,55,2,9,,,,
6,down,Model,Mey,3,3,9,,,,
7,down,Mehmet Erdem,Herkes Aynı Hayatta,6,2,8,,,,
8,up,Duman,Elleri Ellerime,9,3,9,,,,
9,down,Mehmet Erdem,Hakim Bey,7,4,9,,,,
10,up,Duman,Helal Olsun,10,4,9,,,,
11,up,Kaan Tangöze,Bekle Dedi Gitti (Çizik),11,3,9,,,,
12,up,Duman,Sor Bana Pişman Mıyım,12,6,9,,,,
13,up,Teoman,Serseri,21,3,9,,,,
14,down,Metallica,Nothing Else Matters,5,1,9,,,,
15,down,Queen,We Will Rock You,8,7,9,,,,
16,down,Kalben,Haydi Söyle,13,2,9,,,,
17,down,Eagles,Hotel California,4,4,9,,,,
18,down,Duman,Dibine Kadar,14,3,9,,,,
19,down,maNga,Cevapsız Sorular,16,3,9,,,,
20,down,Athena,Arsız Gönül,18,4,9,,,,
21,down,Yüksek Sadakat,Haydi Gel İçelim,17,4,9,,,,
22,down,Metallica,The Unforgiven,15,2,9,,,,
23,down,Zakkum,Ben Ne Yangınlar Gordüm,20,15,9,,,,
24,-,Erkin Koray,Fesuphanallah,-,24,1,,,,
25,down,Teoman,Haziran,22,19,9,,,,
26,down,Mehmet Erdem,Yalan,23,19,6,,,,
27,down,Mehmet Erdem,Bir Harmanım Bu Akşam,24,21,6,,,,
28,up,Coldplay,Clocks,41,19,9,,,,
29,down,MFÖ,Ele Güne Karşı,25,3,9,,,,
30,down,Duman,Bu Aşk Beni Yorar,28,19,9,,,,
31,down,Queen,Bohemian Rhapsody,19,1,9,,,,
32,down,Duman,İyi De Bana Ne,26,22,7,,,,
33,-,Mehmet Erdem,Hep Sonradan,-,33,6,,,,
34,up,Cahit Berkay & Grup Zan,Selvi Boylum Al Yazmalim,81,24,3,,,,
35,down,Pera,Sensiz Ben,27,20,9,,,,
36,down,Kalben,Sadece,29,23,9,,,,
37,down,Şebnem Ferah,Bu Aşk Fazla Sana,32,11,9,,,,
38,-,Queen,I Want To Break Free,-,35,1,,,,
39,down,Son Feci Bisiklet,Bu Kız,34,1,9,,,,
40,down,Guns N' Roses,Sweet Child O' Mine,35,11,9,,,,
41,-,Erkin Koray,Estarabim,-,41,1,,,,
42,-,Erkin Koray,Akrebin Gözleri,-,42,1,,,,
43,down,Queen,We Are the Champions,30,3,9,,,,
44,down,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),33,21,9,,,,
45,-,Queen,Don't Stop Me Now,-,42,2,,,,
46,-,Erkin Koray,Anma Arkadaş,-,46,1,,,,
47,down,Şebnem Ferah,Hoşçakal,31,1,9,,,,
48,-,light motiv,2019,-,48,1,,,,
49,-,Erkin Koray,Silinmeyen Hatıralar,-,49,1,,,,
50,-,Die Toten Hosen,Feiern im Regen,-,50,1,,,,
51,-,Sevgi Başar,Sen Hep Gül,-,51,1,,,,
52,-,Sting,Russians,-,52,1,,,,
53,-,U2,Get Out of Your Own Way,-,53,1,,,,
54,-,Nero Di Marte,La Fuga,-,54,1,,,,
55,-,JeanLaurent Ducroiset,Vivaldi Summer,-,55,1,,,,
56,-,Robert Plant,"Darkness, Darkness",-,56,1,,,,
57,up,Hayko Cepkin,Paranoya,67,47,2,,,,
58,-,The Beatles,Yesterday (Mono),-,58,1,,,,
59,-,Nero Di Marte,L'arca,-,59,1,,,,
60,-,Adamlar,Rüyalarda Buruşmuşum,-,60,1,,,,
61,-,Snowmine,Silver Sieve,-,61,1,,,,
62,-,Snowmine,Rome,-,62,1,,,,
63,-,coldrain,MAYDAY (feat. Ryo from Crystal Lake),-,63,1,,,,
64,-,The Beatles,With a Little Help From My Friends,-,64,1,,,,
65,-,Collective Soul,The World I Know,-,65,1,,,,
66,-,Grimner,Eldhjärta,-,66,1,,,,
67,-,Erkin Koray,Seni Her Gördüğümde (1969),-,67,1,,,,
68,-,Pearl Jam,Go (Live),-,68,1,,,,
69,down,Guns N' Roses,Don't Cry (Original),39,30,9,,,,
70,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",49,17,9,,,,
71,-,Jon Lord,Piano,-,71,1,,,,
72,-,My Dying Bride,Your Broken Shore,-,72,1,,,,
73,down,Emre Aydın,Sen Beni Unutamazsın,36,17,9,,,,
74,-,Steve Balsamo & Brian Auger,Pictured Within (Live),-,74,1,,,,
75,-,The Tea Party,Black River (Radio Mix),-,75,1,,,,
76,down,Kolpa,Gurur Benim Neyime?,47,35,7,,,,
77,-,TOMB,Pestilence,-,77,1,,,,
78,-,Eddie Money,The Love in Your Eyes,-,78,1,,,,
79,-,Rosalie Cunningham,House of the Glass Red,-,79,1,,,,
80,-,Jon Lord,A Different Sky,-,80,1,,,,
81,-,Deep Purple,Wring That Neck (Live),-,81,1,,,,
82,-,Travis,As You Are,-,82,1,,,,
83,-,Metallica,One (Live in Seattle 1989),-,83,1,,,,
84,-,Deep Purple,Sitting In a Dream (Live),-,84,1,,,,
85,-,Jeff Buckley,I Know It's Over,-,85,1,,,,
86,-,"Blood, Sweat & Tears",I Love You More Than Ever,-,86,1,,,,
87,-,Adamlar,Öyle Normal,-,87,1,,,,
88,-,Adamlar,Çek Sifonu,-,88,1,,,,
89,-,"Blood, Sweat & Tears",Save Our Ship,-,89,1,,,,
90,-,"Blood, Sweat & Tears",Django (An Excerpt),-,90,1,,,,
91,-,"Blood, Sweat & Tears",Spinning Wheel,-,91,1,,,,
92,-,Alexander Rybakov,Born of Steel,-,92,1,,,,
93,-,"Blood, Sweat & Tears","The Modern Adventures of Plato, Diogenes and Freud",-,93,1,,,,
94,-,"Blood, Sweat & Tears",Overture,-,94,1,,,,
95,-,"Blood, Sweat & Tears",Movement IV: Rock Reprise,-,95,1,,,,
96,-,"Blood, Sweat & Tears",Are You Satisfied,-,96,1,,,,
97,-,"Blood, Sweat & Tears",Yesterday's Music (feat. David Clayton-Thomas),-,97,1,,,,
98,-,"Blood, Sweat & Tears",Applause,-,98,1,,,,
99,down,Metallica,Enter Sandman,38,6,9,,,,
100,down,Scorpions,Still Loving You,46,20,8,,,,
