Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,1,1,27,,,,
2,up,Duman,Senden Daha Güzel,2,1,129,,,,
3,up,yirmi7 & Birol Namoğlu,Muhtemel Aşk,4,2,129,,,,
4,up,Model,Mey,6,3,120,,,,
5,up,Metallica,Nothing Else Matters,10,3,33,,,,
6,-,Duman,Yürek,-,2,78,,,,
7,-,Mehmet Erdem,Herkes Aynı Hayatta,-,2,109,,,,
8,down,Duman,Elleri Ellerime,7,3,127,,,,
9,down,Mehmet Erdem,Hakim Bey,8,4,127,,,,
10,down,Emre Aydın & Model,Bir Pazar Kahvaltısı,9,7,75,,,,
11,-,Duman,Helal Olsun,-,4,121,,,,
12,up,Eagles,Hotel California,13,4,127,,,,
13,up,Måneskin,Beggin,21,1,45,,,,
14,-,Guns N' Roses,Sweet Child O' Mine,-,11,88,,,,
15,-,Can Bonomo,Rüyamda Buluttum (feat. Demet Evgar),-,2,32,,,,
16,-,Teoman,Bana Öyle Bakma,-,8,77,,,,
17,-,gripin,Aşk Nerden Nereye,-,7,79,,,,
18,down,mor ve ötesi,Bir Derdim Var,5,1,83,,,,
19,-,Duman,Dibine Kadar,-,3,115,,,,
20,down,Teoman,Kupa Kızı Ve Sinek Valesi,15,5,77,,,,
21,up,Metallica,The Unforgiven,26,14,32,,,,
22,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,4,11,,,,
23,-,Nirvana,Smells Like Teen Spirit,-,23,9,,,,
24,-,Alice In Chains,Your Decision (Live),-,24,1,,,,
25,-,HYPER SLASH,航海家物語,-,25,1,,,,
26,down,maNga,Cevapsız Sorular,16,3,124,,,,
27,-,Teoman,Uykusuz Her Gece,-,27,1,,,,
28,-,Sabaton,Twilight of the Thunder God (feat. Peter Tägtgren),-,28,1,,,,
29,-,ナンシー・ウィルソン,DREAMS feat. LIV WARFIELD,-,29,1,,,,
30,-,AC/DC,Highway to Hell,-,1,39,,,,
31,-,Alice In Chains,Lesson Learned,-,31,1,,,,
32,-,Alice In Chains,Acid Bubble,-,32,1,,,,
33,-,ジ・イレプレッシブルズ,In This Shirt,-,29,6,,,,
34,-,Electric Light Orchestra,Send It,-,34,1,,,,
35,-,День Кси,В моих снах,-,35,1,,,,
36,down,mor ve ötesi,Cambaz,30,4,80,,,,
37,-,The Black Crowes,Jealous Again,-,37,1,,,,
38,down,Ufuk Beydemir,Ay Tenli Kadın,31,1,127,,,,
39,-,Dream Theater,Barstool Warrior,-,39,1,,,,
40,-,Alice In Chains,Last of My Kind,-,40,1,,,,
41,-,Electric Light Orchestra,Endless Lies,-,41,1,,,,
42,-,Deep Purple,You Keep On Moving,-,42,1,,,,
43,-,Transmission Lost,Losing My Mind,-,43,1,,,,
44,-,Electric Light Orchestra,Rock 'N' Roll Is King,-,44,1,,,,
45,-,Brad Suggs,Elephant Walk,-,45,1,,,,
46,-,Electric Light Orchestra,Sorrow About to Fall,-,46,1,,,,
47,-,Alice In Chains,All Secrets Known,-,47,1,,,,
48,-,Deep Purple,Woman from Tokyo,-,48,1,,,,
49,-,Barış Manço,Taksim,-,49,1,,,,
50,-,Deep Purple,Love Child,-,50,1,,,,
51,-,MINGYU,"Now, We",-,51,1,,,,
52,-,Alice In Chains,Take Her Out,-,52,1,,,,
53,-,Electric Light Orchestra,Is It Alright,-,53,1,,,,
54,-,Electric Light Orchestra,Train of Gold,-,54,1,,,,
55,-,Barış Manço,Kervan,-,55,1,,,,
56,-,Billy Lee Riley,Billy's Blues,-,56,1,,,,
57,-,Electric Light Orchestra,Secret Lives,-,57,1,,,,
58,-,Alice In Chains,When the Sun Rose Again,-,58,1,,,,
59,-,Deep Purple,Lady Luck,-,59,1,,,,
60,-,None,Life Is Long Enough,-,60,1,,,,
61,-,Electric Light Orchestra,Letter from Spain,-,61,1,,,,
62,-,Billy Lee Riley,Itchy,-,62,1,,,,
63,-,Brian May,Business,-,63,1,,,,
64,-,Deep Purple,This Time Around / Owed to 'G',-,64,1,,,,
65,-,Electric Light Orchestra,Getting to the Point,-,65,1,,,,
66,-,Electric Light Orchestra,Danger Ahead,-,66,1,,,,
67,-,Deafkids & Petbrick,Free Speech for the Dumb,-,67,1,,,,
68,-,Deep Purple,Drifter,-,68,1,,,,
69,-,Electric Light Orchestra,Heaven Only Knows,-,69,1,,,,
70,-,Electric Light Orchestra,Stranger,-,70,1,,,,
71,-,Sex Swing,Skimmington Ride,-,71,1,,,,
72,-,Deep Purple,I Need Love,-,72,1,,,,
73,-,The Solo Piano Alternative,Clocks,-,73,1,,,,
74,-,Electric Light Orchestra,Take Me On and On,-,74,1,,,,
75,-,Electric Light Orchestra,Bluebird,-,75,1,,,,
76,-,Red Hot Chili Peppers,I Just Want Something to Do (Live),-,76,1,,,,
77,-,Helak,"Inferno, Pt. V",-,77,1,,,,
78,-,Deep Purple,Dealer,-,78,1,,,,
79,-,Deep Purple,Gettin' Tighter,-,79,1,,,,
80,-,Ty Segall,The Connection Man,-,80,1,,,,
81,-,Red Hot Chili Peppers,Beverly Hills (Live),-,81,1,,,,
82,-,Mudhoney,In My Finest Suit,-,82,1,,,,
83,-,Deep Purple,Comin' Home,-,83,1,,,,
84,-,Alice In Chains,Black Gives Way To Blue (Piano Mix),-,84,1,,,,
85,-,DJ Q,Fila,-,85,1,,,,
86,-,Deep Purple,Our Lady,-,86,1,,,,
87,-,Alice In Chains,Private Hell,-,87,1,,,,
88,-,Deep Purple,Place in Line,-,88,1,,,,
89,-,Deep Purple,Rat Bat Blue,-,89,1,,,,
90,-,Deep Purple,Smooth Dancer,-,90,1,,,,
91,-,Deep Purple,Super Trouper,-,91,1,,,,
92,-,Deep Purple,Mary Long,-,92,1,,,,
93,down,Queen,Bohemian Rhapsody,23,1,127,,,,
94,-,Soonago,Evac,-,94,1,,,,
95,down,Athena,Arsız Gönül,17,4,120,,,,
96,-,ナンシー・ウィルソン,THE RISING,-,96,1,,,,
97,down,Yüksek Sadakat,Haydi Gel İçelim,18,4,121,,,,
98,-,Deep Purple,Love Help Me (Stereo Mix),-,98,1,,,,
99,-,Deep Purple,Mandrake Root (Stereo Mix),-,99,1,,,,
100,down,Zakkum,Ben Ne Yangınlar Gordüm,19,15,119,,,,
