Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,2,1,113,,,,
2,down,Canozan,Ağlama ben ağlarım,1,1,9,,,,
3,up,Amo988,Yüreğim Ağlar,4,3,8,,,,
4,down,Duman,Senden Daha Güzel,3,1,216,,,,
5,up,Model,Mey,5,3,207,,,,
6,up,Duman,Yürek,6,2,156,,,,
7,up,Mehmet Erdem,Herkes Aynı Hayatta,7,2,184,,,,
8,up,Mehmet Erdem,Hakim Bey,8,4,208,,,,
9,up,Duman,Elleri Ellerime,9,3,210,,,,
10,up,Duman,Helal Olsun,10,4,200,,,,
11,up,Emre Aydın & Model,Bir Pazar Kahvaltısı,12,7,157,,,,
12,up,mor ve ötesi,Bir Derdim Var,13,1,170,,,,
13,up,Duman,Sor Bana Pişman Mıyım,14,6,190,,,,
14,up,Kaan Tangöze,Bekle Dedi Gitti (Çizik),15,3,204,,,,
15,down,Eagles,Hotel California,11,4,212,,,,
16,up,Teoman,Bana Öyle Bakma,16,8,161,,,,
17,up,gripin,Aşk Nerden Nereye,17,7,163,,,,
18,up,Şebnem Ferah,Sil Baştan,18,6,170,,,,
19,up,Duman,Dibine Kadar,20,3,195,,,,
20,up,Teoman,Kupa Kızı Ve Sinek Valesi,21,5,162,,,,
21,up,maNga,Cevapsız Sorular,22,3,210,,,,
22,up,Yüksek Sadakat,Haydi Gel İçelim,24,4,197,,,,
23,up,Athena,Arsız Gönül,23,4,201,,,,
24,up,Teoman,Serseri,25,3,199,,,,
25,down,Ufuk Beydemir,Ay Tenli Kadın,19,1,209,,,,
26,up,Teoman,Aşk Kırıntıları,26,19,148,,,,
27,up,Duman,Öyle Dertli,27,20,156,,,,
28,up,Emre Aydın,Hoşçakal,29,1,159,,,,
29,down,Teoman,İstanbul'da Sonbahar,28,16,149,,,,
30,up,mor ve ötesi,Cambaz,30,4,166,,,,
31,up,MFÖ,Ele Güne Karşı,32,3,188,,,,
32,down,maNga,Dursun Zaman,31,2,151,,,,
33,up,mor ve ötesi,Oyunbozan,35,10,147,,,,
34,up,Pera,Sensiz Ben,38,20,185,,,,
35,up,AC/DC,Back In Black,37,2,184,,,,
36,up,Cem Karaca,Islak Islak,39,18,136,,,,
37,-,Zakkum,Ben Ne Yangınlar Gordüm,-,15,203,,,,
38,-,Duman,Kolay Değildir,-,5,4,,,,
39,up,Duman,İyi De Bana Ne,41,22,177,,,,
40,up,Duman,Melankoli,45,31,127,,,,
41,up,Duman,Eyvallah,42,30,136,,,,
42,up,Teoman,Renkli Rüyalar Oteli,43,33,131,,,,
43,-,Europe,The Final Countdown,-,43,9,,,,
44,up,Emre Aydın,Sen Beni Unutamazsın,46,17,166,,,,
45,up,Teoman,Senden Önce Senden Sonra,47,37,126,,,,
46,up,Teoman,Paramparça,48,39,120,,,,
47,up,Teoman,N'apim Tabiatım Böyle,49,4,148,,,,
48,down,Tom Odell,Another Love,34,4,80,,,,
49,down,Scorpions,Still Loving You,36,20,152,,,,
50,up,Şebnem Ferah,Bu Aşk Fazla Sana,54,11,179,,,,
51,up,Kolpa,Gurur Benim Neyime?,52,35,144,,,,
52,-,Emre Aydın,Soğuk Odalar,-,37,113,,,,
53,-,Pilli Bebek,Bak,-,2,19,,,,
54,down,LINKIN PARK,Numb,51,37,150,,,,
55,down,Cem Karaca,Tamirci Çırağı,50,26,113,,,,
56,-,Metallica,Nothing Else Matters,-,1,118,,,,
57,down,Mavi Gri & Ahmet Hatipoğlu,Ölümle Yaşam Arasında,44,2,46,,,,
58,-,Bocchi,Noise To Earphones,-,58,1,,,,
59,-,Korpiklaani,Keep On Galloping,-,59,1,,,,
60,-,Sting,Shape of My Heart,-,27,21,,,,
61,-,The Rolling Stones,Paint It Black,-,36,12,,,,
62,-,Joni Mitchell,Man from Mars,-,62,1,,,,
63,-,Yann Tiersen,La veillée,-,63,1,,,,
64,-,Mrs. GREEN APPLE,Soranji,-,55,2,,,,
65,down,Mehmet Erdem,Olur Ya,58,13,165,,,,
66,-,Hulder,Vessel of Suffering,-,66,1,,,,
67,-,Novelbright,雪の音,-,67,1,,,,
68,-,Brickleberry,相爱,-,68,1,,,,
69,-,Kim Appleby,G.L.A.D. (7'' Remix),-,69,1,,,,
70,down,Şebnem Ferah,Hoşçakal,53,1,167,,,,
71,-,EMF,I Believe,-,71,1,,,,
72,-,Morta Skuld,We Rise We Fall,-,72,1,,,,
73,-,Pilli Bebek,Olsun (Akustik),-,73,1,,,,
74,-,LNDÖ,Storm Before the Calm,-,74,1,,,,
75,-,SIYEON,start over,-,75,1,,,,
76,-,Shy Taupe,Margarine,-,76,1,,,,
77,-,Within Temptation,Somewhere (Live),-,77,1,,,,
78,-,Borknagar,Summits,-,78,1,,,,
79,-,Mrs. GREEN APPLE,私は最強,-,67,2,,,,
80,-,VLTIMAS,Miserere,-,80,1,,,,
81,-,Fit for a King,When Everything Means Nothing,-,81,1,,,,
82,-,The Amity Affliction,Drag the Lake,-,82,1,,,,
83,-,Deicide,Bury The Cross...With Your Christ,-,83,1,,,,
84,down,Mehmet Erdem,Yalan,61,19,147,,,,
85,-,Riot V,High Noon,-,85,1,,,,
86,-,Deftones,Lotion,-,86,1,,,,
87,down,Mehmet Erdem,Bir Harmanım Bu Akşam,62,21,154,,,,
88,-,Vincent Crowley,That Which Lurks Below the Sea,-,88,1,,,,
89,-,Slope,It's Tickin',-,89,1,,,,
90,down,Mehmet Erdem,Haydi Gel Gidelim,63,20,151,,,,
91,-,Badem,Kiminsin Sen,-,91,1,,,,
92,down,Mehmet Erdem,Sen Mutlu Ol Ne Olur,40,24,149,,,,
93,-,Badem,Her An Gitmeler Üzerine,-,93,1,,,,
94,-,Badem,Hayaller,-,94,1,,,,
95,-,Badem,Gelin,-,95,1,,,,
96,-,Badem,Merhaba Dedim Güne,-,96,1,,,,
97,down,Şebnem Ferah,Sigara,55,38,105,,,,
98,down,AC/DC,Thunderstruck,57,7,111,70,2019-11-17,63,2019-12-08
99,down,maNga,Bir Kadın Çizeceksin,56,20,72,,,,
100,down,Athena,Ben Böyleyim,59,1,68,,,,
