Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,1,1,92,,,,
2,up,Duman,Senden Daha Güzel,2,1,195,,,,
3,up,Model,Mey,3,3,186,,,,
4,up,Duman,Yürek,29,2,137,,,,
5,down,Mehmet Erdem,Herkes Aynı Hayatta,4,2,168,,,,
6,down,Mehmet Erdem,Hakim Bey,5,4,192,,,,
7,down,Duman,Helal Olsun,6,4,185,,,,
8,down,Emre Aydın & Model,Bir Pazar Kahvaltısı,7,7,138,,,,
9,up,Duman,Sor Bana Pişman Mıyım,9,6,171,,,,
10,up,Kaan Tangöze,Bekle Dedi Gitti (Çizik),10,3,183,,,,
11,up,mor ve ötesi,Cambaz,30,4,145,,,,
12,down,Teoman,Bana Öyle Bakma,11,8,140,,,,
13,down,Eagles,Hotel California,12,4,191,,,,
14,down,gripin,Aşk Nerden Nereye,13,7,142,,,,
15,down,Şebnem Ferah,Sil Baştan,14,6,149,,,,
16,down,Duman,Dibine Kadar,15,3,176,,,,
17,up,MFÖ,Ele Güne Karşı,27,3,167,,,,
18,down,mor ve ötesi,Bir Derdim Var,8,1,149,,,,
19,down,Teoman,Kupa Kızı Ve Sinek Valesi,16,5,141,,,,
20,down,maNga,Cevapsız Sorular,17,3,189,,,,
21,down,Athena,Arsız Gönül,18,4,182,,,,
22,down,Zakkum,Ben Ne Yangınlar Gordüm,20,15,183,,,,
23,down,Teoman,Serseri,21,3,178,,,,
24,down,Ufuk Beydemir,Ay Tenli Kadın,23,1,188,,,,
25,down,Teoman,Aşk Kırıntıları,22,19,127,,,,
26,down,Duman,Öyle Dertli,24,20,137,,,,
27,down,Emre Aydın,Hoşçakal,25,1,138,,,,
28,down,Teoman,Haziran,26,19,170,,,,
29,up,gripin,Yalnızlığın Çaresini Bulmuşlar,54,20,130,,,,
30,up,Mehmet Erdem,Haydi Gel Gidelim,33,20,137,,,,
31,up,maNga,Dursun Zaman,32,2,130,,,,
32,up,mor ve ötesi,Oyunbozan,34,10,129,,,,
33,up,Pera,Sensiz Ben,52,20,166,,,,
34,up,Cem Karaca,Islak Islak,37,18,117,,,,
35,up,Duman,Eyvallah,39,30,118,,,,
36,up,Teoman,Renkli Rüyalar Oteli,38,33,115,,,,
37,up,Duman,Melankoli,43,31,110,,,,
38,up,AC/DC,Back In Black,45,2,166,,,,
39,up,Emre Aydın,Sen Beni Unutamazsın,55,17,149,,,,
40,up,Teoman,Senden Önce Senden Sonra,50,37,109,,,,
41,up,Emre Aydın,Soğuk Odalar,51,37,100,,,,
42,up,Cem Karaca,Sen De Başını Alıp Gitme,61,38,110,,,,
43,up,Teoman,N'apim Tabiatım Böyle,60,4,132,,,,
44,up,Scorpions,Still Loving You,48,20,140,,,,
45,up,Şebnem Ferah,Hoşçakal,81,1,153,,,,
46,-,Tom Odell,Another Love,-,4,62,,,,
47,up,LINKIN PARK,Numb,100,37,135,,,,
48,-,Metallica,Nothing Else Matters,-,1,111,,,,
49,down,Duman,Bu Aşk Beni Yorar,35,19,140,,,,
50,up,Teoman,Paramparça,96,39,105,,,,
51,up,Şebnem Ferah,Bu Aşk Fazla Sana,98,11,164,,,,
52,down,Duman,Sarhoş,46,30,108,,,,
53,down,Mehmet Erdem,Olur Ya,19,13,151,,,,
54,down,Mehmet Erdem,Yalan,28,19,137,,,,
55,down,Mehmet Erdem,Bir Harmanım Bu Akşam,31,21,141,,,,
56,down,Will Harrison,Baptized and Buried,41,4,15,,,,
57,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,4,24,,,,
58,-,Metallica,The Unforgiven,-,2,100,,,,
59,up,Kolpa,Gurur Benim Neyime?,97,35,130,,,,
60,-,maNga,Beni Benimle Bırak,-,29,105,,,,
61,down,Dedublüman,Belki (Akustik),44,2,45,,,,
62,-,Pera,Arıyorum,-,62,1,,,,
63,-,Pilli Bebek,Rahat,-,62,2,,,,
64,-,Bare Dreams,I Cannot Forget,-,64,1,,,,
65,-,Mavi Gri & Ahmet Hatipoğlu,Ölümle Yaşam Arasında,-,2,40,,,,
66,-,Stone Sour,Through Glass (Live),-,66,1,,,,
67,down,Mehmet Erdem,Sen Mutlu Ol Ne Olur,36,24,137,,,,
68,-,From Ashes to New,Forgot About Dre,-,68,1,,,,
69,down,Pilli Bebek,Bak,42,2,10,,,,
70,down,mor ve ötesi & Aleyna Tilki,Yaz Yaz Yaz (Coke Studio),59,59,2,,,,
71,-,Rivals,Barbie Girl,-,71,1,,,,
72,-,Stone Sour,Tired (Live),-,72,1,,,,
73,-,julia.echoes,Glare,-,73,1,,,,
74,-,Kiss,Strange Ways,-,74,1,,,,
75,-,Erdil,Dondurma Gibisin (feat. Lin Pesto) [Rock Cover],-,75,1,,,,
76,-,THIS CURSE,Venomous,-,76,1,,,,
77,-,Piknik,Великан,-,77,1,,,,
78,-,魔力紅樂團,Infatuation,-,78,1,,,,
79,-,Kebyo,Death of Love,-,79,1,,,,
80,-,キッス,Nothin' To Lose,-,80,1,,,,
81,-,3 One Oh,Eyes On You,-,81,1,,,,
82,-,魔力紅樂團,Nothing Lasts Forever,-,82,1,,,,
83,-,Kebyo,Juliett,-,83,1,,,,
84,-,Estus,On the Wings,-,84,1,,,,
85,-,Skindred,Life That's Free,-,85,1,,,,
86,-,AC/DC,Thunderstruck,-,7,99,70,2019-11-17,63,2019-12-08
87,-,Şebnem Ferah,Sigara,-,38,92,,,,
88,-,Duman,Yalan,-,40,85,,,,
89,-,Duman,Balık,-,43,109,,,,
90,-,魔力紅樂團,Little Of Your Time,-,90,1,,,,
91,-,Kebyo,Kuruu,-,91,1,,,,
92,-,Cem Karaca,Bir Miras Yediye Ağıt (Dervişan),-,92,1,,,,
93,-,Götz Alsmann,Big Bamboo,-,93,1,,,,
94,-,Venom,Don't Burn the Witch (Live),-,94,1,,,,
95,-,Götz Alsmann,When I Get Low I Get High,-,95,1,,,,
96,-,maNga,Bir Kadın Çizeceksin,-,20,60,,,,
97,-,Duman,Sevdim Desem,-,43,78,,,,
98,-,Zakkum,Anason,-,40,73,,,,
99,-,Pera,Sevgilim İyi ki Doğdun,-,20,78,,,,
100,-,Emre Aydın,Beni Biraz Böyle Hatırla,-,51,49,,,,
