Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duman,Senden Daha Güzel,2,1,34,,,,
2,up,yirmi7 & Birol Namoğlu,Muhtemel Aşk,5,2,34,,,,
3,up,Model,Mey,6,3,34,,,,
4,up,Sophie Hunger,Le vent nous portera,27,4,2,,,,
5,up,Mehmet Erdem,Herkes Aynı Hayatta,7,2,32,,,,
6,up,Duman,Elleri Ellerime,8,3,34,,,,
7,down,Ufuk Beydemir,Ay Tenli Kadın,3,1,34,,,,
8,up,Eagles,Hotel California,15,4,34,,,,
9,up,Mehmet Erdem,Hakim Bey,9,4,34,,,,
10,up,Duman,Helal Olsun,10,4,32,,,,
11,up,Queen,We Are the Champions,33,3,33,,,,
12,up,Kaan Tangöze,Bekle Dedi Gitti (Çizik),12,3,34,,,,
13,down,Metallica,Nothing Else Matters,4,1,34,,,,
14,up,Everybody Loves an Outlaw,I See Red,48,14,3,,,,
15,down,Duman,Sor Bana Pişman Mıyım,11,6,32,,,,
16,down,Kalben,Haydi Söyle,14,2,33,,,,
17,up,Pinhani,Dünyadan Uzak,77,1,8,,,,
18,down,Duman,Dibine Kadar,17,3,27,,,,
19,down,maNga,Cevapsız Sorular,18,3,34,,,,
20,down,Athena,Arsız Gönül,19,4,34,,,,
21,up,Yüksek Sadakat,Haydi Gel İçelim,22,4,32,,,,
22,down,Queen,Bohemian Rhapsody,13,1,34,,,,
23,up,Zakkum,Ben Ne Yangınlar Gordüm,23,15,33,,,,
24,up,Teoman,Serseri,24,3,30,,,,
25,up,Queen,We Will Rock You,25,7,34,,,,
26,-,Mehmet Erdem,Yalan,-,19,23,,,,
27,down,Metallica,The Unforgiven,21,2,34,,,,
28,-,Mehmet Erdem,Bir Harmanım Bu Akşam,-,21,22,,,,
29,up,Teoman,Haziran,38,19,32,,,,
30,down,MFÖ,Ele Güne Karşı,16,3,33,,,,
31,up,Şebnem Ferah,Hoşçakal,37,1,31,,,,
32,down,Duman,Bu Aşk Beni Yorar,28,19,32,,,,
33,down,Pera,Sensiz Ben,31,20,31,,,,
34,down,Duman,İyi De Bana Ne,29,22,30,,,,
35,up,Mehmet Erdem,Sen Mutlu Ol Ne Olur,56,24,26,,,,
36,up,Metallica,Enter Sandman,50,6,31,,,,
37,down,Coldplay,Clocks,26,19,33,,,,
38,down,Kalben,Sadece,34,23,29,,,,
39,down,Son Feci Bisiklet,Bu Kız,35,1,33,,,,
40,down,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),36,21,33,,,,
41,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",49,17,32,,,,
42,down,Kolpa,Gurur Benim Neyime?,40,35,27,,,,
43,down,Pinhani,Beni Sen İnandır,32,16,29,,,,
44,down,Şebnem Ferah,Bu Aşk Fazla Sana,42,11,31,,,,
45,-,Alt Sokak,Uzak Kalmışsın Benden,-,45,1,,,,
46,-,Burak Cem Beydili,Eski Günler,-,46,1,,,,
47,down,AC/DC,Back In Black,41,2,31,,,,
48,down,Guns N' Roses,Sweet Child O' Mine,39,11,33,,,,
49,-,Perdenin Ardındakiler,Beni Kendinden Kurtar,-,49,2,,,,
50,down,Guns N' Roses,Don't Cry (Original),44,30,33,,,,
51,down,LINKIN PARK,Numb,46,37,28,,,,
52,down,Scorpions,Still Loving You,43,20,30,,,,
53,up,Duman,Sevdim Desem,54,43,18,,,,
54,-,Mehmet Erdem,Dünya Dönüyor,-,41,21,,,,
55,down,Evanescence,Bring Me To Life,47,22,27,,,,
56,down,Zakkum,Hüzzam,53,53,2,,,,
57,down,Teoman,N'apim Tabiatım Böyle,45,4,26,,,,
58,down,Athena,Ben Böyleyim,30,1,19,,,,
59,-,Vaundy,僕は今日も,-,59,1,,,,
60,down,Bazuka,Bana Bir Masal Anlat Baba,57,39,2,,,,
61,-,The 69 Eyes,Borderline,-,61,1,,,,
62,-,Daylon Wear and the RockHall Doctors,"Don't Worry, Be Happy",-,62,1,,,,
63,-,Vaundy,soramimi,-,63,1,,,,
64,-,Angels & Airwaves,Secret Crowds,-,64,1,,,,
65,up,maNga,We Could Be The Same (Istanbul),72,65,2,,,,
66,-,Hande Mehan,Son Yürüyüş,-,66,1,,,,
67,-,Redd,Sen de Saçmala,-,67,1,,,,
68,-,Vaundy,不可幸力,-,68,1,,,,
69,-,Athena,Serseri Mayın,-,68,4,,,,
70,-,Avatar,Torn Apart,-,70,1,,,,
71,-,Serenity,Set the World On Fire,-,71,1,,,,
72,-,Shinedown,Atlas Falls,-,72,1,,,,
73,down,maNga,Beni Benimle Bırak,51,29,25,,,,
74,-,Brothers of Metal,One,-,74,1,,,,
75,-,The Lust,Day When I'm Gone,-,75,1,,,,
76,-,Status Quo,Whatever You Want (Live from Brighton Centre 12/12/08),-,76,1,,,,
77,-,Vaundy,life hack,-,77,1,,,,
78,-,Imperia,Invisible Tears,-,78,1,,,,
79,-,Vaundy,東京フラッシュ,-,79,1,,,,
80,-,Rattlesnake Remedy,When Will I See You Again? (Bonus Track),-,80,1,,,,
81,-,Mrs. GREEN APPLE,アボイドノート,-,81,1,,,,
82,-,Ravn,Huldra Og Nøkken,-,82,1,,,,
83,-,Persona,Armour of Thorns,-,83,1,,,,
84,-,Shellyz Raven,Sweet Sister Torment,-,84,1,,,,
85,-,Skunk Anansie,It Takes Blood and Guts to Be This Cool but I'm Still Just a Cliché,-,85,1,,,,
86,-,AngelSeed,Now,-,86,1,,,,
87,-,Weeping Silence,Disillusioned,-,87,1,,,,
88,-,Secret Lie,Beautiful Wild Rose,-,88,1,,,,
89,-,Carach Angren,Franckensteina Strataemontanus,-,89,1,,,,
90,-,Lenore S. Fingers,Cry of Mankind,-,90,1,,,,
91,-,Fantastic Negrito,How Long?,-,91,1,,,,
92,-,Grace Potter,Every Heartbeat,-,92,1,,,,
93,-,Arab Strap,Pyjamas,-,93,1,,,,
94,-,Arab Strap,One Four Seven One,-,94,1,,,,
95,-,Duman,Balık,-,43,24,,,,
96,down,Şebnem Ferah,Yağmurlar,55,16,27,,,,
97,-,Mehmet Erdem,Hayat Bu,-,46,16,,,,
98,-,Mehmet Erdem,Beni Aldatma,-,48,17,,,,
99,down,Metallica,Sad But True,59,15,28,,,,
100,-,Emre Aydın,Sen Beni Unutamazsın,-,17,31,,,,
