Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,1,1,82,,,,
2,up,Canozan,Ağlama ben ağlarım,2,1,31,,,,
3,up,Zakkum,Hatıran Yeter,10,3,17,,,,
4,up,Duman,Senden Daha Güzel,4,1,238,,,,
5,up,Model,Mey,6,3,229,,,,
6,up,Duman,Yürek,7,2,178,,,,
7,up,Duman,Elleri Ellerime,30,3,230,,,,
8,up,Emre Aydın & Model,Bir Pazar Kahvaltısı,9,7,179,,,,
9,up,Duman,Helal Olsun,32,4,220,,,,
10,up,Eagles,Hotel California,13,4,234,,,,
11,up,Duman,Sor Bana Pişman Mıyım,11,6,212,,,,
12,down,mor ve ötesi,Bir Derdim Var,5,1,192,,,,
13,down,Kaan Tangöze,Bekle Dedi Gitti (Çizik),12,3,226,,,,
14,down,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,8,1,135,,,,
15,up,Kolpa,Hiç Bitmez Bu Masal,83,4,6,,,,
16,down,Teoman,Bana Öyle Bakma,15,8,181,,,,
17,down,gripin,Aşk Nerden Nereye,16,7,185,,,,
18,down,Şebnem Ferah,Sil Baştan,17,6,190,,,,
19,down,Duman,Dibine Kadar,18,3,217,,,,
20,down,Teoman,Kupa Kızı Ve Sinek Valesi,19,5,184,,,,
21,down,maNga,Cevapsız Sorular,14,3,232,,,,
22,up,Mehmet Erdem,Olur Ya,22,13,185,,,,
23,down,AC/DC,Back In Black,3,2,206,,,,
24,down,Yüksek Sadakat,Haydi Gel İçelim,20,4,219,,,,
25,down,Athena,Arsız Gönül,21,4,223,,,,
26,down,Zakkum,Ben Ne Yangınlar Gordüm,24,15,225,,,,
27,down,Teoman,Serseri,23,3,220,,,,
28,down,Teoman,Aşk Kırıntıları,26,19,168,,,,
29,down,Ufuk Beydemir,Ay Tenli Kadın,25,1,228,,,,
30,down,Duman,Öyle Dertli,28,20,174,,,,
31,down,Emre Aydın,Hoşçakal,29,1,178,,,,
32,up,gripin,Yalnızlığın Çaresini Bulmuşlar,33,20,164,,,,
33,up,mor ve ötesi,Cambaz,34,4,185,,,,
34,down,maNga,Dursun Zaman,31,2,171,,,,
35,up,MFÖ,Ele Güne Karşı,37,3,206,,,,
36,down,MAZIORA THE BAND,Highway to Hell,27,3,7,,,,
37,up,Mehmet Erdem,Haydi Gel Gidelim,41,20,163,,,,
38,up,mor ve ötesi,Oyunbozan,42,10,164,,,,
39,up,Duman,Bu Aşk Beni Yorar,46,19,153,,,,
40,up,Pera,Sensiz Ben,49,20,200,,,,
41,up,Cem Karaca,Islak Islak,98,18,152,,,,
42,up,Duman,İyi De Bana Ne,79,22,192,,,,
43,up,Duman,Eyvallah,99,30,151,,,,
44,up,Teoman,Renkli Rüyalar Oteli,78,33,146,,,,
45,-,Emre Aydın,Sen Beni Unutamazsın,-,17,179,,,,
46,up,Scorpions,Still Loving You,53,20,166,,,,
47,-,Cem Karaca,Sen De Başını Alıp Gitme,-,38,132,,,,
48,-,Teoman,Senden Önce Senden Sonra,-,37,137,,,,
49,-,Emre Aydın,Soğuk Odalar,-,37,124,,,,
50,-,Şebnem Ferah,Bu Aşk Fazla Sana,-,11,192,,,,
51,-,Amo988,Yüreğim Ağlar,-,3,28,,,,
52,-,Tom Odell,Another Love,-,4,92,,,,
53,-,Şebnem Ferah,Hoşçakal,-,1,178,,,,
54,-,Athena,Ben Böyleyim,-,1,78,,,,
55,-,Cem Karaca,Tamirci Çırağı,-,26,126,,,,
56,down,Kıraç,Fenerbahçe 100. Yıl Marşı Çocuk Korosu,50,50,2,,,,
57,-,Teoman,N'apim Tabiatım Böyle,-,4,160,,,,
58,-,AC/DC,Thunderstruck,-,7,125,70,2019-11-17,63,2019-12-08
59,-,LINKIN PARK,Numb,-,37,161,,,,
60,-,Kolpa,Gurur Benim Neyime?,-,35,156,,,,
61,down,Mehmet Erdem,Yalan,35,19,161,,,,
62,-,Duman,Yalan,-,40,86,,,,
63,down,Mehmet Erdem,Bir Harmanım Bu Akşam,40,21,166,,,,
64,-,Duman,Sevdim Desem,-,43,84,,,,
65,up,Mehmet Erdem,Sen Mutlu Ol Ne Olur,97,24,160,,,,
66,-,Hayko Cepkin,Hayvaaağ1n,-,1,11,,,,
67,-,Серега Пират & qeqoqeq,Зомби апокалипсис,-,67,1,,,,
68,-,Anıl Emre Daldal,B.,-,47,11,,,,
69,-,Nikos Hardalias,Scorpios Einai Gia Sena,-,69,1,,,,
70,-,Cem Karaca,Ceviz Ağacı,-,48,5,,,,
71,-,A Day to Remember,Feedback,-,71,1,,,,
72,-,Alwaid,When Giants Wake,-,72,1,,,,
73,-,Sadistic Intent,Untimely End,-,73,1,,,,
74,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,4,41,,,,
75,down,Dedublüman & Çağrı Çelik,Fikrimin İnce Gülü,44,29,19,,,,
76,-,Change Era,Change the Era,-,76,1,,,,
77,-,Tigerblood Jewel,On the Trail,-,77,1,,,,
78,-,Lamori,The Eye of The Storm,-,78,1,,,,
79,-,Hey Violet,Hazy,-,79,1,,,,
80,-,Fleetwood Mac,Although the Sun Is Shining (2013 Remaster),-,80,1,,,,
81,-,Lamori,Dark Messiah,-,81,1,,,,
82,-,Dedublüman,Çözemezsin,-,40,18,,,,
83,-,Queen,We Are the Champions,-,3,150,,,,
84,-,Pantera,Cemetery Gates (Demon Knight Edit) [Radio Edit],-,84,1,,,,
85,-,Electric Light Orchestra,Mr. Blue Sky,-,85,1,,,,
86,-,Lamori,Insomnia,-,86,1,,,,
87,-,Gnomos Attack,Magicae Nigrae,-,87,1,,,,
88,-,Bring Me The Horizon,"AmEN! (feat. Lil Uzi Vert, Daryl Palumbo & Glassjaw)",-,62,2,,,,
89,-,Bring Me The Horizon,sTraNgeRs,-,89,1,,,,
90,-,Black Label Society,Bleed for Me,-,90,1,,,,
91,-,Men Envy Children,Can You Handle This,-,91,1,,,,
92,-,Orianthi,Ghost,-,92,1,,,,
93,-,Mick Jagger,Visions of Paradise,-,93,1,,,,
94,-,Beyond Surface,Funeral for Sarah,-,94,1,,,,
95,-,Beyond Surface,My Fading Love,-,95,1,,,,
96,-,Embrace,Gravity,-,96,1,,,,
97,-,Nightwish,Creek Mary's Blood (Remastered),-,97,1,,,,
98,-,Şebnem Ferah,Sigara,-,38,114,,,,
99,-,maNga,Beni Benimle Bırak,-,29,125,,,,
100,-,maNga,Bir Kadın Çizeceksin,-,20,84,,,,
