Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,1,1,106,,,,
2,up,mor ve ötesi,Bir Derdim Var,5,1,163,,,,
3,up,Duman,Senden Daha Güzel,3,1,209,,,,
4,up,Model,Mey,4,3,200,,,,
5,up,Duman,Elleri Ellerime,8,3,203,,,,
6,up,Duman,Yürek,6,2,149,,,,
7,up,Canozan,Ağlama ben ağlarım,10,1,2,,,,
8,-,Duman,Helal Olsun,-,4,193,,,,
9,-,Emre Aydın & Model,Bir Pazar Kahvaltısı,-,7,150,,,,
10,up,Teoman,Bana Öyle Bakma,14,8,154,,,,
11,up,Eagles,Hotel California,16,4,205,,,,
12,up,gripin,Aşk Nerden Nereye,17,7,156,,,,
13,down,Şebnem Ferah,Sil Baştan,12,6,163,,,,
14,up,Duman,Dibine Kadar,18,3,190,,,,
15,-,Amo988,Yüreğim Ağlar,-,3,1,,,,
16,up,Teoman,Kupa Kızı Ve Sinek Valesi,19,5,155,,,,
17,up,maNga,Cevapsız Sorular,20,3,203,,,,
18,up,Mehmet Erdem,Olur Ya,21,13,161,,,,
19,up,Athena,Arsız Gönül,24,4,194,,,,
20,up,Teoman,Serseri,27,3,192,,,,
21,up,Zakkum,Ben Ne Yangınlar Gordüm,26,15,197,,,,
22,up,MFÖ,Ele Güne Karşı,25,3,181,,,,
23,up,Ufuk Beydemir,Ay Tenli Kadın,28,1,202,,,,
24,up,Zakkum,Hatıran Yeter,56,3,12,,,,
25,up,Teoman,Aşk Kırıntıları,29,19,141,,,,
26,-,Duman,Öyle Dertli,-,20,149,,,,
27,up,Emre Aydın,Hoşçakal,31,1,152,,,,
28,down,Muharrem Baz,Atatürk Çocukları,23,1,7,,,,
29,up,Teoman,İstanbul'da Sonbahar,34,16,142,,,,
30,up,gripin,Yalnızlığın Çaresini Bulmuşlar,36,20,143,,,,
31,up,Teoman,Haziran,35,19,183,,,,
32,up,mor ve ötesi,Cambaz,32,4,159,,,,
33,down,maNga,Dursun Zaman,15,2,144,,,,
34,up,mor ve ötesi,Oyunbozan,51,10,140,,,,
35,up,Pera,Sensiz Ben,57,20,178,,,,
36,up,Cem Karaca,Islak Islak,98,18,129,,,,
37,up,Duman,İyi De Bana Ne,100,22,170,,,,
38,-,Duman,Eyvallah,-,30,129,,,,
39,-,AC/DC,Back In Black,-,2,177,,,,
40,-,Duman,Melankoli,-,31,120,,,,
41,-,Teoman,Renkli Rüyalar Oteli,-,33,126,,,,
42,down,Duman,Sor Bana Pişman Mıyım,11,6,183,,,,
43,-,Emre Aydın,Sen Beni Unutamazsın,-,17,159,,,,
44,down,Mehmet Erdem,Hakim Bey,9,4,204,,,,
45,down,Kaan Tangöze,Bekle Dedi Gitti (Çizik),13,3,197,,,,
46,-,Teoman,Senden Önce Senden Sonra,-,37,119,,,,
47,-,Teoman,Paramparça,-,39,113,,,,
48,-,Teoman,N'apim Tabiatım Böyle,-,4,141,,,,
49,-,LINKIN PARK,Numb,-,37,144,,,,
50,-,Cem Karaca,Tamirci Çırağı,-,26,107,,,,
51,-,Kolpa,Gurur Benim Neyime?,-,35,138,,,,
52,-,Scorpions,Still Loving You,-,20,146,,,,
53,-,Şebnem Ferah,Bu Aşk Fazla Sana,-,11,173,,,,
54,-,Tom Odell,Another Love,-,4,73,,,,
55,-,maNga,Beni Benimle Bırak,-,29,113,,,,
56,down,Yüksek Sadakat,Haydi Gel İçelim,22,4,190,,,,
57,-,Şebnem Ferah,Sigara,-,38,99,,,,
58,-,AC/DC,Thunderstruck,-,7,106,70,2019-11-17,63,2019-12-08
59,-,Duman,Balık,-,43,116,,,,
60,-,maNga,Bir Kadın Çizeceksin,-,20,66,,,,
61,-,Zakkum,Anason,-,40,77,,,,
62,-,Will Harrison,Baptized and Buried,-,4,19,,,,
63,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,17,118,,,,
64,-,Pera,Sevgilim İyi ki Doğdun,-,20,84,,,,
65,down,The Beatles,Now And Then,2,2,2,,,,
66,-,Şebnem Ferah,Hoşçakal,-,1,161,,,,
67,-,SGO,How are you,-,67,1,,,,
68,-,Rammstein,Du hast,-,68,3,,,,
69,-,Cem Karaca,Sen De Başını Alıp Gitme,-,38,121,,,,
70,-,You May Kiss The Bride & Main-de-Gloire,Ariyorum,-,70,1,,,,
71,-,Terry Reid,"Bang, Bang (My Baby Shot Me Down)",-,71,1,,,,
72,-,Zakkum,Gökyüzünde,-,34,59,,,,
73,-,Bob Dylan,One More Cup of Coffee,-,29,65,,,,
74,-,You May Kiss The Bride,Yarım Kalan Düşler,-,74,1,,,,
75,-,Texas In July,Uncivilized (Bonus),-,75,1,,,,
76,-,Niaz Nawab,Darya (Rock),-,76,1,,,,
77,-,The Lancashire Artillery (V) Band,"Born Free (Music form the Motion Picture) [Love theme from the ""Godfather""]",-,77,1,,,,
78,-,melonboii,Born To Be Alone,-,78,1,,,,
79,-,Halfway Homebuoy,Siren,-,44,3,,,,
80,-,AC/DC,Highway to Hell,-,1,65,,,,
81,-,Machinae Supremacy,"WARRIORS, Pt. 1 (Final Stage)",-,81,1,,,,
82,-,Freddie Mercury,Living on My Own (No More Brothers Radio Mix),-,54,2,,,,
83,-,Speedy Justice,Show Me Something Beautiful,-,83,1,,,,
84,-,Måneskin,DON'T WANNA SLEEP,-,84,1,,,,
85,-,Freddie Mercury,Living On My Own (Single Edit),-,85,1,,,,
86,-,Relentless,Past,-,86,1,,,,
87,-,Machinae Supremacy,We Are the Ones Who Will Change the World,-,87,1,,,,
88,-,Måneskin,VALENTINE,-,88,1,,,,
89,-,Athena,Ben Böyleyim,-,1,65,,,,
90,-,Bad Wolves,If Tomorrow Never Comes (Acoustic),-,90,1,,,,
91,-,Sophie Lloyd & Lzzy Hale,Imposter Syndrome (feat. Lzzy Hale),-,91,1,,,,
92,-,Machinae Supremacy,Pendulum,-,92,1,,,,
93,-,SWANKY DANK,Amazing Dreams,-,93,1,,,,
94,-,Şebnem Ferah,Yağmurlar,-,16,99,,,,
95,-,The Cranberries,New New York,-,95,1,,,,
96,-,Duman,Of,-,59,39,,,,
97,-,Duman,Haberin Yok Ölüyorum,-,55,64,,,,
98,-,Teoman,İki Yabancı,-,65,13,,,,
99,-,Duman,Vals,-,31,20,,,,
100,-,gripin,Durma Yağmur Durma,-,45,9,,,,
