Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duman,Senden Daha Güzel,1,1,72,,,,
2,up,Mehmet Erdem,Herkes Aynı Hayatta,3,2,67,,,,
3,up,Duman,Elleri Ellerime,4,3,71,,,,
4,up,Mehmet Erdem,Hakim Bey,5,4,72,,,,
5,up,Duman,Helal Olsun,8,4,69,,,,
6,up,Duman,Sor Bana Pişman Mıyım,9,6,62,,,,
7,down,Metallica,Nothing Else Matters,6,1,72,,,,
8,up,Eagles,Hotel California,11,4,70,,,,
9,up,Teoman,Bana Öyle Bakma,13,8,27,,,,
10,up,gripin,Aşk Nerden Nereye,15,7,24,,,,
11,up,Şebnem Ferah,Sil Baştan,14,6,27,,,,
12,up,Queen,Bohemian Rhapsody,19,1,71,,,,
13,up,mor ve ötesi,Bir Derdim Var,17,1,26,,,,
14,up,Duman,Dibine Kadar,18,3,60,,,,
15,up,maNga,Cevapsız Sorular,21,3,68,,,,
16,up,Athena,Arsız Gönül,22,4,69,,,,
17,-,Model,Mey,-,3,70,,,,
18,up,Yüksek Sadakat,Haydi Gel İçelim,23,4,65,,,,
19,up,Zakkum,Ben Ne Yangınlar Gordüm,24,15,68,,,,
20,up,Teoman,Serseri,25,3,65,,,,
21,down,Teoman,Kupa Kızı Ve Sinek Valesi,16,5,27,,,,
22,up,Queen,We Will Rock You,26,7,70,,,,
23,up,Teoman,Aşk Kırıntıları,27,19,22,,,,
24,down,Duman,Yürek,2,2,24,,,,
25,up,mor ve ötesi,Cambaz,31,4,25,,,,
26,up,Mehmet Erdem,Yalan,33,19,50,,,,
27,up,Emre Aydın,Hoşçakal,34,1,24,,,,
28,down,Ufuk Beydemir,Ay Tenli Kadın,10,1,72,,,,
29,up,Mehmet Erdem,Bir Harmanım Bu Akşam,35,21,52,,,,
30,up,MFÖ,Ele Güne Karşı,38,3,66,,,,
31,up,mor ve ötesi,Oyunbozan,39,10,21,,,,
32,-,Kaan Tangöze,Bekle Dedi Gitti (Çizik),-,3,68,,,,
33,down,Metallica,The Unforgiven,28,2,71,,,,
34,up,Duman,İyi De Bana Ne,42,22,62,,,,
35,up,maNga,Dursun Zaman,43,2,20,,,,
36,up,Mehmet Erdem,Sen Mutlu Ol Ne Olur,44,24,52,,,,
37,up,Duman,Eyvallah,45,30,21,,,,
38,up,Teoman,Renkli Rüyalar Oteli,46,33,20,,,,
39,up,Queen,We Are the Champions,48,3,68,,,,
40,down,Emre Aydın & Model,Bir Pazar Kahvaltısı,7,7,27,,,,
41,up,Cem Karaca,Islak Islak,47,18,22,,,,
42,-,Kino,Группа крови,-,42,1,,,,
43,up,Şebnem Ferah,Bu Aşk Fazla Sana,49,11,65,,,,
44,up,Şebnem Ferah,Hoşçakal,50,1,62,,,,
45,up,Emre Aydın,Sen Beni Unutamazsın,51,17,64,,,,
46,up,Guns N' Roses,Sweet Child O' Mine,75,11,68,,,,
47,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",66,17,66,,,,
48,up,Emre Aydın,Soğuk Odalar,53,37,14,,,,
49,up,Cem Karaca,Sen De Başını Alıp Gitme,57,38,21,,,,
50,up,AC/DC,Back In Black,56,2,61,,,,
51,-,Cem Karaca,Bindik Bir Alamete Gideyoz Kıyamete,-,7,4,,,,
52,-,gripin,Böyle Kahpedir Dünya,-,52,1,,,,
53,-,Yüksek Sadakat,Aşk Durdukça,-,53,3,,,,
54,-,Christian Abdullah,Waves,-,54,1,,,,
55,up,Kolpa,Gurur Benim Neyime?,60,35,49,,,,
56,up,Scorpions,Still Loving You,59,20,62,,,,
57,-,Duman,Öyle Dertli,-,20,22,,,,
58,up,Şebnem Ferah,Yağmurlar,62,16,48,,,,
59,-,Teoman,Haziran,-,19,63,,,,
60,up,Teoman,N'apim Tabiatım Böyle,65,4,55,,,,
61,up,Şebnem Ferah,Sigara,63,38,15,,,,
62,down,yirmi7 & Birol Namoğlu,Muhtemel Aşk,37,2,72,,,,
63,up,Şebnem Ferah,Sil Baştan,70,45,40,,,,
64,up,Guns N' Roses,Don't Cry (Original),80,30,65,,,,
65,down,Mehmet Erdem,Olur Ya,20,13,56,,,,
66,up,maNga,Beni Benimle Bırak,91,29,42,,,,
67,up,AC/DC,Thunderstruck,98,7,42,70,2019-11-17,63,2019-12-08
68,down,Cem Karaca,Tamirci Çırağı,64,26,19,,,,
69,down,Teoman,Senden Önce Senden Sonra,52,37,19,,,,
70,-,Duman,Melankoli,-,31,19,,,,
71,up,Mehmet Erdem,Hayat Bu,71,46,33,,,,
72,up,Mehmet Erdem,Beni Aldatma,74,48,35,,,,
73,down,Teoman,İstanbul'da Sonbahar,30,16,24,,,,
74,down,gripin,Yalnızlığın Çaresini Bulmuşlar,32,20,23,,,,
75,down,Metallica,Enter Sandman,69,6,65,,,,
76,down,Evanescence,Bring Me To Life,72,22,50,,,,
77,down,Mehmet Erdem,Haydi Gel Gidelim,36,20,55,,,,
78,down,Pera,Sensiz Ben,41,20,66,,,,
79,down,Duman,Bu Aşk Beni Yorar,40,19,60,,,,
80,down,Metallica,Sad But True,73,15,55,,,,
81,up,Emre Aydın,Beni Biraz Böyle Hatırla,95,51,11,,,,
82,-,Devilment,The Seductive Poison,-,82,1,,,,
83,-,Of Water,Lunar Flux,-,83,1,,,,
84,-,Children of Bodom,Bodom Blue Moon (The Second Coming),-,84,1,,,,
85,-,Robbie Robertson,Akua Tuta,-,85,1,,,,
86,down,Mehmet Erdem,Dünya Dönüyor,67,41,41,,,,
87,up,Guns N' Roses,November Rain,100,50,41,,,,
88,down,Teoman,Paramparça,58,39,19,,,,
89,down,LINKIN PARK,Numb,61,37,57,,,,
90,down,Duman,Balık,68,43,48,,,,
91,up,Duman,Haberin Yok Ölüyorum,97,55,36,,,,
92,-,Kolpa,Beni Aşka İnandır,-,19,35,,,,
93,-,Duman,Senin Marşın,-,47,35,,,,
94,up,Bob Dylan,One More Cup of Coffee,99,29,36,,,,
95,-,Guns N' Roses,Knockin' On Heaven's Door,-,49,41,,,,
96,-,Emre Aydın,Afili Yalnızlık,-,7,39,,,,
97,-,Zakkum,Anason,-,40,32,,,,
98,-,Mehmet Erdem,Hep Sonradan,-,33,25,,,,
99,-,maNga,Bir Kadın Çizeceksin,-,20,11,,,,
100,-,Zakkum,Gökyüzünde,-,34,27,,,,
